FILENAME,SIZE
.,4096
./AndroidManifest.xml,1332
./META-INF,4096
./META-INF/CERT.RSA,2243
./META-INF/CERT.SF,869
./META-INF/MANIFEST.MF,734
./apex_build_info.pb,3370
./apex_manifest.json,58
./apex_manifest.pb,264
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,23221
./resources.arsc,40
.,4096
./apex_manifest.json,58
./apex_manifest.pb,264
./bin,4096
./bin/mediatranscoding,7416
./etc,4096
./etc/classpaths,4096
./etc/classpaths/bootclasspath.pb,57
./etc/classpaths/systemserverclasspath.pb,57
./etc/init.rc,505
./etc/linker.config.pb,2
./etc/sdkinfo.pb,2
./etc/seccomp_policy,4096
./etc/seccomp_policy/code_coverage.x86_64.policy,71
./etc/seccomp_policy/crash_dump.x86_64.policy,508
./etc/seccomp_policy/mediaextractor.policy,879
./javalib,4096
./javalib/service-media-s.jar,20598
./javalib/updatable-media.jar,497393
./lib,4096
./lib/libbase.so,250268
./lib/libc++.so,741644
./lib/libcutils.so,63300
./lib/libmediaformatshaper.so,33096
./lib/libmediaparser-jni.so,4388
./lib/libprocessgroup.so,348944
./lib/libutils.so,106760
./lib64,4096
./lib64/extractors,4096
./lib64/extractors/libaacextractor.so,39320
./lib64/extractors/libamrextractor.so,27296
./lib64/extractors/libflacextractor.so,93176
./lib64/extractors/libmidiextractor.so,569408
./lib64/extractors/libmkvextractor.so,177712
./lib64/extractors/libmp3extractor.so,62288
./lib64/extractors/libmp4extractor.so,317360
./lib64/extractors/libmpeg2extractor.so,1623176
./lib64/extractors/liboggextractor.so,80952
./lib64/extractors/libwavextractor.so,34824
./lib64/libbase.so,260936
./lib64/libc++.so,760632
./lib64/libcutils.so,70112
./lib64/libmediaformatshaper.so,33408
./lib64/libmediaparser-jni.so,5656
./lib64/libmediatranscoder.so,157688
./lib64/libmediatranscoding.so,252560
./lib64/libmediatranscodingservice.so,107632
./lib64/libprocessgroup.so,361088
./lib64/libstagefright_flacdec.so,110928
./lib64/libutils.so,109352
./lost+found,16384
