FILENAME,SIZE
.,4096
./AndroidManifest.xml,1328
./META-INF,4096
./META-INF/CERT.RSA,2370
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./apex_build_info.pb,7745
./apex_manifest.pb,259
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,50575
./resources.arsc,384
.,4096
./apex_manifest.pb,259
./bin,4096
./bin/dalvikvm,10
./bin/dalvikvm32,25460
./bin/dalvikvm64,28624
./bin/dex2oat32,1130040
./bin/dex2oat64,1107232
./bin/dex2oatd32,1889960
./bin/dex2oatd64,1881736
./bin/dexanalyze,207176
./bin/dexdiag,28952
./bin/dexdump,119816
./bin/dexlayout,16656
./bin/dexlayoutd,16656
./bin/dexlist,19688
./bin/dexoptanalyzer,26368
./bin/dexoptanalyzerd,35192
./bin/imgdiag,9
./bin/imgdiag32,148104
./bin/imgdiag64,145536
./bin/imgdiagd,10
./bin/imgdiagd32,187940
./bin/imgdiagd64,188552
./bin/oatdump,335008
./bin/oatdumpd,468704
./bin/profman,130472
./bin/profmand,146552
./etc,4096
./etc/ld.config.txt,8950
./javalib,4096
./javalib/apache-xml.jar,1227151
./javalib/bouncycastle.jar,1401158
./javalib/core-icu4j.jar,2623362
./javalib/core-libart.jar,659778
./javalib/core-oj.jar,4992946
./javalib/okhttp.jar,405682
./javalib/x86,4096
./javalib/x86/boot-apache-xml.art,12288
./javalib/x86/boot-apache-xml.oat,29344
./javalib/x86/boot-apache-xml.vdex,1229
./javalib/x86/boot-bouncycastle.art,90112
./javalib/x86/boot-bouncycastle.oat,131924
./javalib/x86/boot-bouncycastle.vdex,2043
./javalib/x86/boot-core-icu4j.art,266240
./javalib/x86/boot-core-icu4j.oat,1050620
./javalib/x86/boot-core-icu4j.vdex,2883
./javalib/x86/boot-core-libart.art,114688
./javalib/x86/boot-core-libart.oat,431168
./javalib/x86/boot-core-libart.vdex,865
./javalib/x86/boot-okhttp.art,73728
./javalib/x86/boot-okhttp.oat,266016
./javalib/x86/boot-okhttp.vdex,395
./javalib/x86/boot.art,765952
./javalib/x86/boot.oat,3457072
./javalib/x86/boot.vdex,7125
./javalib/x86_64,4096
./javalib/x86_64/boot-apache-xml.art,16384
./javalib/x86_64/boot-apache-xml.oat,29616
./javalib/x86_64/boot-apache-xml.vdex,1229
./javalib/x86_64/boot-bouncycastle.art,90112
./javalib/x86_64/boot-bouncycastle.oat,136584
./javalib/x86_64/boot-bouncycastle.vdex,2043
./javalib/x86_64/boot-core-icu4j.art,274432
./javalib/x86_64/boot-core-icu4j.oat,1080832
./javalib/x86_64/boot-core-icu4j.vdex,2883
./javalib/x86_64/boot-core-libart.art,118784
./javalib/x86_64/boot-core-libart.oat,448576
./javalib/x86_64/boot-core-libart.vdex,865
./javalib/x86_64/boot-okhttp.art,73728
./javalib/x86_64/boot-okhttp.oat,270944
./javalib/x86_64/boot-okhttp.vdex,395
./javalib/x86_64/boot.art,794624
./javalib/x86_64/boot.oat,3574312
./javalib/x86_64/boot.vdex,7125
./lib,4096
./lib/libadbconnection.so,60328
./lib/libadbconnectiond.so,64880
./lib/libandroidicu.so,221652
./lib/libandroidio.so,5412
./lib/libart-compiler.so,3424112
./lib/libart-dexlayout.so,325048
./lib/libart-disassembler.so,46500
./lib/libart.so,9613532
./lib/libartbase.so,559752
./lib/libartbased.so,533152
./lib/libartd-compiler.so,5013548
./lib/libartd-dexlayout.so,438240
./lib/libartd-disassembler.so,48432
./lib/libartd.so,11643220
./lib/libartpalette.so,6588
./lib/libbacktrace.so,27
./lib/libbase.so,22
./lib/libc++.so,21
./lib/libcrypto.so,24
./lib/libdexfile.so,325044
./lib/libdexfile_external.so,18028
./lib/libdexfile_support.so,33
./lib/libdexfiled.so,365064
./lib/libdexfiled_external.so,24740
./lib/libdt_fd_forward.so,32048
./lib/libdt_socket.so,19088
./lib/libexpat.so,160736
./lib/libicu_jni.so,44960
./lib/libicui18n.so,2715240
./lib/libicuuc.so,1847992
./lib/libjavacore.so,227164
./lib/libjdwp.so,295392
./lib/liblzma.so,22
./lib/libnativebridge.so,13068
./lib/libnativehelper.so,22732
./lib/libnativeloader.so,256692
./lib/libnpt.so,9456
./lib/libopenjdk.so,208416
./lib/libopenjdkd.so,208416
./lib/libopenjdkjvm.so,36248
./lib/libopenjdkjvmd.so,50044
./lib/libopenjdkjvmti.so,1170048
./lib/libopenjdkjvmtid.so,1497424
./lib/libpac.so,12592928
./lib/libperfetto_hprof.so,435372
./lib/libperfetto_hprofd.so,526652
./lib/libprofile.so,262860
./lib/libprofiled.so,228232
./lib/libsigchain.so,26
./lib/libunwindstack.so,29
./lib/libvixl.so,27264
./lib/libvixld.so,31372
./lib/libz.so,19
./lib/libziparchive.so,28
./lib64,4096
./lib64/libadbconnection.so,57960
./lib64/libadbconnectiond.so,64488
./lib64/libandroidicu.so,216992
./lib64/libandroidio.so,6760
./lib64/libart-compiler.so,3501328
./lib64/libart-dexlayout.so,336000
./lib64/libart-disassembler.so,50696
./lib64/libart.so,9406728
./lib64/libartbase.so,587808
./lib64/libartbased.so,549432
./lib64/libartd-compiler.so,4860488
./lib64/libartd-dexlayout.so,447760
./lib64/libartd-disassembler.so,52152
./lib64/libartd.so,11641528
./lib64/libartpalette.so,7608
./lib64/libbacktrace.so,29
./lib64/libbase.so,24
./lib64/libc++.so,23
./lib64/libcrypto.so,26
./lib64/libdexfile.so,345056
./lib64/libdexfile_external.so,19584
./lib64/libdexfile_support.so,35
./lib64/libdexfiled.so,371712
./lib64/libdexfiled_external.so,26176
./lib64/libdt_fd_forward.so,33600
./lib64/libdt_socket.so,21064
./lib64/libexpat.so,165960
./lib64/libicu_jni.so,49808
./lib64/libicui18n.so,2744864
./lib64/libicuuc.so,1902312
./lib64/libjavacore.so,244936
./lib64/libjdwp.so,297608
./lib64/liblzma.so,24
./lib64/libmeminfo.so,27
./lib64/libnativebridge.so,14568
./lib64/libnativehelper.so,24104
./lib64/libnativeloader.so,316928
./lib64/libnpt.so,10816
./lib64/libopenjdk.so,223296
./lib64/libopenjdkd.so,223320
./lib64/libopenjdkjvm.so,36640
./lib64/libopenjdkjvmd.so,51976
./lib64/libopenjdkjvmti.so,1098816
./lib64/libopenjdkjvmtid.so,1510040
./lib64/libpac.so,11323000
./lib64/libperfetto_hprof.so,411848
./lib64/libperfetto_hprofd.so,512856
./lib64/libprocinfo.so,28
./lib64/libprofile.so,272152
./lib64/libprofiled.so,233720
./lib64/libsigchain.so,28
./lib64/libunwindstack.so,31
./lib64/libvixl.so,25888
./lib64/libvixld.so,30128
./lib64/libz.so,21
./lib64/libziparchive.so,30
./lost+found,16384
