ARTIFACT,SIZE_ALL,SIZE_CHANGED,WEIGHT_SCORE
./android-info.txt,7,0,0
./cache.img,20480,0,0
./ramdisk-debug.img,29553898,0,0
./ramdisk.img,27859511,0,0
./super_empty.img,4436,0,0
./system.img.apexes/com.android.adbd.apex,10710555,0,0
./system.img.apexes/com.android.apex.cts.shim.apex,105454,0,0
./system.img.apexes/com.android.art.debug.apex,103317305,70100196,.67849
./system.img.apexes/com.android.cellbroadcast.apex,6774193,0,0
./system.img.apexes/com.android.conscrypt.apex,6334280,0,0
./system.img.apexes/com.android.cronet.apex,8939407,0,0
./system.img.apexes/com.android.extservices.apex,4880826,0,0
./system.img.apexes/com.android.i18n.apex,61251213,0,0
./system.img.apexes/com.android.ipsec.apex,591236,0,0
./system.img.apexes/com.android.media.apex,5015110,0,0
./system.img.apexes/com.android.mediaprovider.apex,4250204,0,0
./system.img.apexes/com.android.media.swcodec.apex,21192361,0,0
./system.img.apexes/com.android.neuralnetworks.apex,9353687,0,0
./system.img.apexes/com.android.os.statsd.apex,1910607,0,0
./system.img.apexes/com.android.permission.apex,8907567,0,0
./system.img.apexes/com.android.resolv.apex,2948226,0,0
./system.img.apexes/com.android.runtime.apex,6620389,0,0
./system.img.apexes/com.android.sdkext.apex,348880,0,0
./system.img.apexes/com.android.tethering.apex,681881,0,0
./system.img.apexes/com.android.tzdata.apex,828836,0,0
./system.img.apexes/com.android.vndk.current.apex,50384589,0,0
./system.img.apexes/com.android.vndk.v28.apex,112538384,0,0
./system.img.apexes/com.android.vndk.v29.apex,128648255,0,0
./system.img.apexes/com.android.vndk.v30.apex,143394462,0,0
./system.img.apexes/com.android.wifi.apex,5376570,0,0
./system.img,2476081713,208771848,.08431
./vbmeta.img,4096,4096,1.00000
./vendor.img,108873448,8192,.00007
./system.img (only self),1770777236,138671652,.07831
