FILENAME,DIFF_SCORE
file list,6
system/framework/oat/x86/com.android.location.provider.odex::readelf --wide --notes {},1
system/framework/oat/x86_64/com.android.location.provider.odex::readelf --wide --notes {},1
system/framework/oat/x86_64/ethernet-service.odex::readelf --wide --notes {},1
system/framework/oat/x86_64/services.art,2
system/framework/oat/x86_64/services.odex::readelf --wide --notes {},1
system/framework/x86/boot-core-icu4j.art,1
system/framework/x86/boot-core-icu4j.oat::readelf --wide --notes {},1
system/framework/x86/boot-ext.art,1
system/framework/x86/boot-ext.oat::readelf --wide --notes {},1
system/framework/x86/boot-framework.art,2
system/framework/x86/boot-framework.oat::readelf --wide --notes {},1
system/framework/x86_64/boot-core-icu4j.art,1
system/framework/x86_64/boot-core-icu4j.oat::readelf --wide --notes {},1
system/framework/x86_64/boot-ext.art,1
system/framework/x86_64/boot-ext.oat::readelf --wide --notes {},1
system/framework/x86_64/boot-framework.art,2
system/framework/x86_64/boot-framework.oat::readelf --wide --notes {},1
system/system_ext/apex/com.android.art.debug/javalib/x86/boot-bouncycastle.art,1
system/system_ext/apex/com.android.art.debug/javalib/x86/boot-bouncycastle.oat::readelf --wide --notes {},1
system/system_ext/apex/com.android.art.debug/javalib/x86/boot-core-libart.art,1
system/system_ext/apex/com.android.art.debug/javalib/x86/boot-core-libart.oat::readelf --wide --notes {},1
system/system_ext/apex/com.android.art.debug/javalib/x86/boot-okhttp.art,1
system/system_ext/apex/com.android.art.debug/javalib/x86/boot-okhttp.oat::readelf --wide --notes {},1
system/system_ext/apex/com.android.art.debug/javalib/x86/boot.art,1
system/system_ext/apex/com.android.art.debug/javalib/x86/boot.oat::readelf --wide --notes {},1
system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-bouncycastle.art,1
system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-bouncycastle.oat::readelf --wide --notes {},1
system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-core-libart.art,1
system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-core-libart.oat::readelf --wide --notes {},1
system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-okhttp.art,1
system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-okhttp.oat::readelf --wide --notes {},1
system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot.art,1
system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot.oat::readelf --wide --notes {},1
system/system_ext/apex/com.android.art.debug/lib/libart-compiler.so::readelf --wide --notes {},1
system/system_ext/apex/com.android.art.debug/lib/libart.so::readelf --wide --file-header {},1
system/system_ext/apex/com.android.art.debug/lib/libart.so::readelf --wide --notes {},1
system/system_ext/apex/com.android.art.debug/lib/libart.so::readelf --wide --sections {},3
system/system_ext/apex/com.android.art.debug/lib/libart.so::stat {},1
system/system_ext/apex/com.android.art.debug/lib/libartd-compiler.so::readelf --wide --notes {},1
system/system_ext/apex/com.android.art.debug/lib/libartd.so::readelf --wide --file-header {},1
system/system_ext/apex/com.android.art.debug/lib/libartd.so::readelf --wide --notes {},1
system/system_ext/apex/com.android.art.debug/lib/libartd.so::readelf --wide --sections {},2
system/system_ext/apex/com.android.art.debug/lib/libartd.so::stat {},1
system/system_ext/apex/com.android.art.debug/lib64/libart-compiler.so::readelf --wide --file-header {},1
system/system_ext/apex/com.android.art.debug/lib64/libart-compiler.so::readelf --wide --notes {},1
system/system_ext/apex/com.android.art.debug/lib64/libart-compiler.so::readelf --wide --sections {},2
system/system_ext/apex/com.android.art.debug/lib64/libart-compiler.so::stat {},1
system/system_ext/apex/com.android.art.debug/lib64/libart.so::readelf --wide --dynamic {},4
system/system_ext/apex/com.android.art.debug/lib64/libart.so::readelf --wide --file-header {},1
system/system_ext/apex/com.android.art.debug/lib64/libart.so::readelf --wide --notes {},1
system/system_ext/apex/com.android.art.debug/lib64/libart.so::readelf --wide --program-header {},5
system/system_ext/apex/com.android.art.debug/lib64/libart.so::readelf --wide --sections {},16
system/system_ext/apex/com.android.art.debug/lib64/libart.so::stat {},1
system/system_ext/apex/com.android.art.debug/lib64/libartd-compiler.so::readelf --wide --file-header {},1
system/system_ext/apex/com.android.art.debug/lib64/libartd-compiler.so::readelf --wide --notes {},1
system/system_ext/apex/com.android.art.debug/lib64/libartd-compiler.so::readelf --wide --sections {},2
system/system_ext/apex/com.android.art.debug/lib64/libartd-compiler.so::stat {},1
system/system_ext/apex/com.android.art.debug/lib64/libartd.so::readelf --wide --file-header {},1
system/system_ext/apex/com.android.art.debug/lib64/libartd.so::readelf --wide --notes {},1
system/system_ext/apex/com.android.art.debug/lib64/libartd.so::readelf --wide --sections {},2
system/system_ext/apex/com.android.art.debug/lib64/libartd.so::stat {},1
