FILENAME,SIZE
./system/etc/NOTICE.xml.gz,809782
./system/framework/oat/x86_64/com.android.location.provider.odex,41832
./system/framework/oat/x86_64/ethernet-service.odex,90984
./system/framework/oat/x86_64/services.art,2007040
./system/framework/oat/x86_64/services.odex,31798120
./system/framework/oat/x86/com.android.location.provider.odex,41544
./system/framework/x86_64/boot-core-icu4j.art,258048
./system/framework/x86_64/boot-core-icu4j.oat,1089448
./system/framework/x86_64/boot-ext.art,61440
./system/framework/x86_64/boot-ext.oat,129688
./system/framework/x86_64/boot-framework.art,3502080
./system/framework/x86_64/boot-framework.oat,12568232
./system/framework/x86/boot-core-icu4j.art,253952
./system/framework/x86/boot-core-icu4j.oat,1059068
./system/framework/x86/boot-ext.art,57344
./system/framework/x86/boot-ext.oat,124816
./system/framework/x86/boot-framework.art,3379200
./system/framework/x86/boot-framework.oat,12108620
./system/product/etc/selinux/product_file_contexts,0
./system/product/etc/selinux/product_hwservice_contexts,0
./system/product/etc/selinux/product_service_contexts,0
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot.art,761856
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-bouncycastle.art,90112
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-bouncycastle.oat,136608
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-core-libart.art,102400
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-core-libart.oat,371760
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot.oat,3706296
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-okhttp.art,69632
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-okhttp.oat,275256
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot.art,733184
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot-bouncycastle.art,86016
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot-bouncycastle.oat,131916
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot-core-libart.art,98304
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot-core-libart.oat,346236
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot.oat,3588884
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot-okhttp.art,69632
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot-okhttp.oat,270124
./system/system_ext/apex/com.android.art.debug/lib64/libart-compiler.so,3509760
./system/system_ext/apex/com.android.art.debug/lib64/libartd-compiler.so,5009848
./system/system_ext/apex/com.android.art.debug/lib64/libartd.so,11401832
./system/system_ext/apex/com.android.art.debug/lib64/libart.so,9519216
./system/system_ext/apex/com.android.art.debug/lib/libart-compiler.so,3487176
./system/system_ext/apex/com.android.art.debug/lib/libartd-compiler.so,5223788
./system/system_ext/apex/com.android.art.debug/lib/libartd.so,11364132
./system/system_ext/apex/com.android.art.debug/lib/libart.so,9746228
./system/system_ext/etc/selinux/system_ext_file_contexts,0
./system/system_ext/etc/selinux/system_ext_hwservice_contexts,0
./system/system_ext/etc/selinux/system_ext_service_contexts,0
