FILENAME,SIZE
.,4096
./debug_ramdisk,4096
./dev,4096
./init,2358000
./lib,4096
./lib/modules,4096
./lib/modules/dummy-cpufreq.ko,121192
./lib/modules/dummy_hcd.ko,411496
./lib/modules/erofs.ko,2025296
./lib/modules/failover.ko,342120
./lib/modules/goldfish_address_space.ko,313368
./lib/modules/goldfish_battery.ko,212736
./lib/modules/goldfish_pipe.ko,553008
./lib/modules/goldfish_sync.ko,331592
./lib/modules/incrementalfs.ko,1189360
./lib/modules/lzo.ko,179016
./lib/modules/lzo-rle.ko,179136
./lib/modules/mac80211_hwsim.ko,956168
./lib/modules/md-mod.ko,1790536
./lib/modules/modules.alias,11568
./lib/modules/modules.dep,1436
./lib/modules/modules.load,541
./lib/modules/modules.softdep,55
./lib/modules/nd_virtio.ko,230288
./lib/modules/net_failover.ko,412992
./lib/modules/rtc-test.ko,196392
./lib/modules/snd-hda-codec-generic.ko,921040
./lib/modules/snd-hda-codec.ko,2180376
./lib/modules/snd-hda-codec-realtek.ko,1588160
./lib/modules/snd-hda-core.ko,2070024
./lib/modules/snd-hda-intel.ko,506296
./lib/modules/snd-intel-nhlt.ko,190448
./lib/modules/test_meminit.ko,196112
./lib/modules/test_stackinit.ko,247392
./lib/modules/virtio_blk.ko,341512
./lib/modules/virtio_console.ko,455344
./lib/modules/virtio-gpu.ko,3880936
./lib/modules/virtio_input.ko,261680
./lib/modules/virtio_mmio.ko,260856
./lib/modules/virtio_net.ko,928912
./lib/modules/virtio_pci.ko,595984
./lib/modules/virtio_pmem.ko,226976
./lib/modules/virtio-rng.ko,199568
./lib/modules/zram.ko,457768
./lib/modules/zsmalloc.ko,487928
./mnt,4096
./proc,4096
./sys,4096
./system,4096
./system/etc,4096
./system/etc/ramdisk,4096
./system/etc/ramdisk/build.prop,847
