FILENAME,DIFF_SCORE
app/BasicDreams/BasicDreams.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/BasicDreams/BasicDreams.apk::original/META-INF/CERT.SF,13
app/BasicDreams/BasicDreams.apk::original/META-INF/MANIFEST.MF,12
app/BasicDreams/BasicDreams.apk::resources.arsc,710
app/BasicDreams/BasicDreams.apk::stat {},1
app/BasicDreams/BasicDreams.apk::zipinfo {},6
app/BasicDreams/arm/BasicDreams.odex,67
app/BasicDreams/arm/BasicDreams.odex::stat {},1
app/BasicDreams/arm::stat {},1
app/BasicDreams/arm::stat {},1
app/BasicDreams::stat {},1
app/BasicDreams::stat {},1
app/Bluetooth/Bluetooth.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/Bluetooth/Bluetooth.apk::original/META-INF/CERT.SF,41
app/Bluetooth/Bluetooth.apk::original/META-INF/MANIFEST.MF,38
app/Bluetooth/Bluetooth.apk::res/values/public.xml::res/values/public.xml,2
app/Bluetooth/Bluetooth.apk::res/values/strings.xml::res/values/strings.xml,2
app/Bluetooth/Bluetooth.apk::resources.arsc,38182
app/Bluetooth/Bluetooth.apk::stat {},1
app/Bluetooth/Bluetooth.apk::zipinfo {},20
app/Bluetooth/arm/Bluetooth.odex,39780
app/Bluetooth/arm/Bluetooth.odex::stat {},1
app/Bluetooth/arm::stat {},1
app/Bluetooth/arm::stat {},1
app/Bluetooth/lib/arm::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmps7xmbx4m::stat {},1
app/Bluetooth/lib/arm::stat {},1
app/Bluetooth/lib/arm::stat {},1
app/Bluetooth/lib::stat {},1
app/Bluetooth/lib::stat {},1
app/Bluetooth::stat {},1
app/Bluetooth::stat {},1
app/Calculator/Calculator.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/Calculator/Calculator.apk::original/META-INF/CERT.SF,37
app/Calculator/Calculator.apk::original/META-INF/MANIFEST.MF,35
app/Calculator/Calculator.apk::res/values/public.xml::res/values/public.xml,45
app/Calculator/Calculator.apk::res/values/strings.xml::res/values/strings.xml,44
app/Calculator/Calculator.apk::resources.arsc,5967
app/Calculator/Calculator.apk::stat {},1
app/Calculator/Calculator.apk::zipinfo {},17
app/Calculator/arm/Calculator.odex,21590
app/Calculator/arm/Calculator.odex::stat {},1
app/Calculator/arm::stat {},1
app/Calculator/arm::stat {},1
app/Calculator::stat {},1
app/Calculator::stat {},1
app/CaptivePortalLogin/CaptivePortalLogin.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/CaptivePortalLogin/CaptivePortalLogin.apk::original/META-INF/CERT.SF,10
app/CaptivePortalLogin/CaptivePortalLogin.apk::original/META-INF/MANIFEST.MF,8
app/CaptivePortalLogin/CaptivePortalLogin.apk::resources.arsc,1335
app/CaptivePortalLogin/CaptivePortalLogin.apk::stat {},1
app/CaptivePortalLogin/CaptivePortalLogin.apk::zipinfo {},5
app/CaptivePortalLogin/arm/CaptivePortalLogin.odex,21
app/CaptivePortalLogin/arm/CaptivePortalLogin.odex::stat {},1
app/CaptivePortalLogin/arm::stat {},1
app/CaptivePortalLogin/arm::stat {},1
app/CaptivePortalLogin::stat {},1
app/CaptivePortalLogin::stat {},1
app/CertInstaller/CertInstaller.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/CertInstaller/CertInstaller.apk::original/META-INF/CERT.SF,11
app/CertInstaller/CertInstaller.apk::original/META-INF/MANIFEST.MF,12
app/CertInstaller/CertInstaller.apk::resources.arsc,12022
app/CertInstaller/CertInstaller.apk::stat {},1
app/CertInstaller/CertInstaller.apk::zipinfo {},5
app/CertInstaller/arm/CertInstaller.odex,1185
app/CertInstaller/arm/CertInstaller.odex::stat {},1
app/CertInstaller/arm::stat {},1
app/CertInstaller/arm::stat {},1
app/CertInstaller::stat {},1
app/CertInstaller::stat {},1
app/DocumentsUI/DocumentsUI.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/DocumentsUI/DocumentsUI.apk::original/META-INF/CERT.SF,275
app/DocumentsUI/DocumentsUI.apk::original/META-INF/MANIFEST.MF,267
app/DocumentsUI/DocumentsUI.apk::res/values/public.xml::res/values/public.xml,3
app/DocumentsUI/DocumentsUI.apk::res/values/strings.xml::res/values/strings.xml,3
app/DocumentsUI/DocumentsUI.apk::res/xml/preferences.xml::res/xml/preferences.xml,2
app/DocumentsUI/DocumentsUI.apk::resources.arsc,9674
app/DocumentsUI/DocumentsUI.apk::stat {},1
app/DocumentsUI/DocumentsUI.apk::zipinfo {},137
app/DocumentsUI/arm/DocumentsUI.odex,26582
app/DocumentsUI/arm/DocumentsUI.odex::stat {},1
app/DocumentsUI/arm::stat {},1
app/DocumentsUI/arm::stat {},1
app/DocumentsUI::stat {},1
app/DocumentsUI::stat {},1
app/DownloadProviderUi/DownloadProviderUi.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/DownloadProviderUi/DownloadProviderUi.apk::original/META-INF/CERT.SF,14
app/DownloadProviderUi/DownloadProviderUi.apk::original/META-INF/MANIFEST.MF,12
app/DownloadProviderUi/DownloadProviderUi.apk::resources.arsc,10193
app/DownloadProviderUi/DownloadProviderUi.apk::stat {},1
app/DownloadProviderUi/DownloadProviderUi.apk::zipinfo {},7
app/DownloadProviderUi/arm/DownloadProviderUi.odex,58
app/DownloadProviderUi/arm/DownloadProviderUi.odex::stat {},1
app/DownloadProviderUi/arm::stat {},1
app/DownloadProviderUi/arm::stat {},1
app/DownloadProviderUi::stat {},1
app/DownloadProviderUi::stat {},1
app/HTMLViewer/HTMLViewer.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/HTMLViewer/HTMLViewer.apk::original/META-INF/CERT.SF,8
app/HTMLViewer/HTMLViewer.apk::original/META-INF/MANIFEST.MF,7
app/HTMLViewer/HTMLViewer.apk::stat {},1
app/HTMLViewer/HTMLViewer.apk::zipinfo {},3
app/HTMLViewer/arm/HTMLViewer.odex,18
app/HTMLViewer/arm/HTMLViewer.odex::stat {},1
app/HTMLViewer/arm::stat {},1
app/HTMLViewer/arm::stat {},1
app/HTMLViewer::stat {},1
app/HTMLViewer::stat {},1
app/KeyChain/KeyChain.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/KeyChain/KeyChain.apk::original/META-INF/CERT.SF,11
app/KeyChain/KeyChain.apk::original/META-INF/MANIFEST.MF,11
app/KeyChain/KeyChain.apk::resources.arsc,4789
app/KeyChain/KeyChain.apk::stat {},1
app/KeyChain/KeyChain.apk::zipinfo {},6
app/KeyChain/arm/KeyChain.odex,1064
app/KeyChain/arm/KeyChain.odex::stat {},1
app/KeyChain/arm::stat {},1
app/KeyChain/arm::stat {},1
app/KeyChain::stat {},1
app/KeyChain::stat {},1
app/LiveWallpapersPicker/LiveWallpapersPicker.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/LiveWallpapersPicker/LiveWallpapersPicker.apk::original/META-INF/CERT.SF,28
app/LiveWallpapersPicker/LiveWallpapersPicker.apk::original/META-INF/MANIFEST.MF,21
app/LiveWallpapersPicker/LiveWallpapersPicker.apk::resources.arsc,3203
app/LiveWallpapersPicker/LiveWallpapersPicker.apk::stat {},1
app/LiveWallpapersPicker/LiveWallpapersPicker.apk::zipinfo {},14
app/LiveWallpapersPicker/arm/LiveWallpapersPicker.odex,632
app/LiveWallpapersPicker/arm/LiveWallpapersPicker.odex::stat {},1
app/LiveWallpapersPicker/arm::stat {},1
app/LiveWallpapersPicker/arm::stat {},1
app/LiveWallpapersPicker::stat {},1
app/LiveWallpapersPicker::stat {},1
app/NfcNci/NfcNci.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/NfcNci/NfcNci.apk::original/META-INF/CERT.SF,34
app/NfcNci/NfcNci.apk::original/META-INF/MANIFEST.MF,33
app/NfcNci/NfcNci.apk::res/values/public.xml::res/values/public.xml,7
app/NfcNci/NfcNci.apk::res/values/strings.xml::res/values/strings.xml,7
app/NfcNci/NfcNci.apk::resources.arsc,15000
app/NfcNci/NfcNci.apk::stat {},1
app/NfcNci/NfcNci.apk::zipinfo {},16
app/NfcNci/arm/NfcNci.odex,11907
app/NfcNci/arm/NfcNci.odex::stat {},1
app/NfcNci/arm::stat {},1
app/NfcNci/arm::stat {},1
app/NfcNci/lib/arm::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp4lwo6an1::stat {},1
app/NfcNci/lib/arm::stat {},1
app/NfcNci/lib/arm::stat {},1
app/NfcNci/lib::stat {},1
app/NfcNci/lib::stat {},1
app/NfcNci::stat {},1
app/NfcNci::stat {},1
app/PacProcessor/PacProcessor.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/PacProcessor/PacProcessor.apk::original/META-INF/CERT.SF,5
app/PacProcessor/PacProcessor.apk::original/META-INF/MANIFEST.MF,4
app/PacProcessor/PacProcessor.apk::stat {},1
app/PacProcessor/PacProcessor.apk::zipinfo {},2
app/PacProcessor/arm/PacProcessor.odex,28
app/PacProcessor/arm/PacProcessor.odex::stat {},1
app/PacProcessor/arm::stat {},1
app/PacProcessor/arm::stat {},1
app/PacProcessor/lib/arm::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpcojg9_ou::stat {},1
app/PacProcessor/lib/arm::stat {},1
app/PacProcessor/lib/arm::stat {},1
app/PacProcessor/lib::stat {},1
app/PacProcessor/lib::stat {},1
app/PacProcessor::stat {},1
app/PacProcessor::stat {},1
app/PackageInstaller/PackageInstaller.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/PackageInstaller/PackageInstaller.apk::original/META-INF/CERT.SF,32
app/PackageInstaller/PackageInstaller.apk::original/META-INF/MANIFEST.MF,31
app/PackageInstaller/PackageInstaller.apk::resources.arsc,30491
app/PackageInstaller/PackageInstaller.apk::stat {},1
app/PackageInstaller/PackageInstaller.apk::zipinfo {},15
app/PackageInstaller/arm/PackageInstaller.odex,13957
app/PackageInstaller/arm/PackageInstaller.odex::stat {},1
app/PackageInstaller/arm::stat {},1
app/PackageInstaller/arm::stat {},1
app/PackageInstaller::stat {},1
app/PackageInstaller::stat {},1
app/PrintSpooler/PrintSpooler.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/PrintSpooler/PrintSpooler.apk::original/META-INF/CERT.SF,62
app/PrintSpooler/PrintSpooler.apk::original/META-INF/MANIFEST.MF,56
app/PrintSpooler/PrintSpooler.apk::resources.arsc,16561
app/PrintSpooler/PrintSpooler.apk::stat {},1
app/PrintSpooler/PrintSpooler.apk::zipinfo {},30
app/PrintSpooler/arm/PrintSpooler.odex,28799
app/PrintSpooler/arm/PrintSpooler.odex::stat {},1
app/PrintSpooler/arm::stat {},1
app/PrintSpooler/arm::stat {},1
app/PrintSpooler/lib/arm::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp62j3d1x5::stat {},1
app/PrintSpooler/lib/arm::stat {},1
app/PrintSpooler/lib/arm::stat {},1
app/PrintSpooler/lib::stat {},1
app/PrintSpooler/lib::stat {},1
app/PrintSpooler::stat {},1
app/PrintSpooler::stat {},1
app/ShamuLayout/ShamuLayout.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/ShamuLayout/ShamuLayout.apk::original/META-INF/CERT.SF,6
app/ShamuLayout/ShamuLayout.apk::original/META-INF/MANIFEST.MF,4
app/ShamuLayout/ShamuLayout.apk::stat {},1
app/ShamuLayout/ShamuLayout.apk::zipinfo {},3
app/ShamuLayout/arm/ShamuLayout.odex,3
app/ShamuLayout/arm/ShamuLayout.odex::stat {},1
app/ShamuLayout/arm::stat {},1
app/ShamuLayout/arm::stat {},1
app/ShamuLayout::stat {},1
app/ShamuLayout::stat {},1
app/UserDictionaryProvider/UserDictionaryProvider.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
app/UserDictionaryProvider/UserDictionaryProvider.apk::original/META-INF/CERT.SF,5
app/UserDictionaryProvider/UserDictionaryProvider.apk::original/META-INF/MANIFEST.MF,4
app/UserDictionaryProvider/UserDictionaryProvider.apk::stat {},1
app/UserDictionaryProvider/UserDictionaryProvider.apk::zipinfo {},2
app/UserDictionaryProvider/arm/UserDictionaryProvider.odex,92
app/UserDictionaryProvider/arm/UserDictionaryProvider.odex::stat {},1
app/UserDictionaryProvider/arm::stat {},1
app/UserDictionaryProvider/arm::stat {},1
app/UserDictionaryProvider::stat {},1
app/UserDictionaryProvider::stat {},1
app::stat {},2
app::stat {},2
bin/adb::stat {},1
bin/adspd::stat {},1
bin/am::stat {},1
bin/app_process32::stat {},1
bin/applypatch::stat {},1
bin/appops::stat {},1
bin/appwidget::stat {},1
bin/atrace::stat {},1
bin/bcc::readelf --wide --notes {},1
bin/bcc::stat {},1
bin/bdAddrLoader::stat {},1
bin/blkid::stat {},1
bin/bmgr::stat {},1
bin/bootanimation::stat {},1
bin/bridgemgrd::readelf --wide --file-header {},3
bin/bridgemgrd::readelf --wide --sections {},3
bin/bridgemgrd::stat {},2
bin/bu::stat {},1
bin/bugreport::stat {},1
bin/clatd::stat {},1
bin/content::stat {},1
bin/dalvikvm32::stat {},1
bin/debuggerd,2
bin/debuggerd::stat {},1
bin/dex2oat::stat {},1
bin/dhcpcd::stat {},1
bin/diag_klog::readelf --wide --file-header {},3
bin/diag_klog::readelf --wide --sections {},3
bin/diag_klog::stat {},2
bin/diag_mdlog::readelf --wide --file-header {},3
bin/diag_mdlog::readelf --wide --sections {},3
bin/diag_mdlog::stat {},2
bin/dnsmasq::stat {},1
bin/dpm::stat {},1
bin/drmserver::stat {},1
bin/dumpstate::stat {},1
bin/dumpsys::stat {},1
bin/e2fsck::stat {},1
bin/fsck_msdos::stat {},1
bin/gzip::stat {},1
bin/hostapd::stat {},1
bin/idmap::stat {},1
bin/ime::stat {},1
bin/input::stat {},1
bin/install-recovery.sh,2
bin/install-recovery.sh::stat {},1
bin/installd::stat {},1
bin/ip6tables::readelf --wide --program-header {},1
bin/ip6tables::readelf --wide --sections {},3
bin/ip6tables::stat {},1
bin/ip::stat {},1
bin/iptables,9916
bin/iptables::stat {},1
bin/irsc_util::readelf --wide --file-header {},3
bin/irsc_util::readelf --wide --sections {},3
bin/irsc_util::stat {},2
bin/keystore::stat {},1
bin/ks::stat {},1
bin/linker,245
bin/linker::stat {},1
bin/lmkd::stat {},1
bin/logcat::stat {},1
bin/logd::stat {},1
bin/logwrapper::stat {},1
bin/make_ext4fs::stat {},1
bin/mdm_helper::stat {},1
bin/mdnsd::readelf --wide --program-header {},3
bin/mdnsd::readelf --wide --sections {},7
bin/mdnsd::stat {},1
bin/media::stat {},1
bin/mediaserver::stat {},1
bin/mm-jpeg-interface-test::stat {},1
bin/mm-qcamera-app::stat {},1
bin/mm-qcamera-daemon::readelf --wide --file-header {},3
bin/mm-qcamera-daemon::readelf --wide --sections {},3
bin/mm-qcamera-daemon::stat {},2
bin/monkey::stat {},1
bin/mpdecision::readelf --wide --file-header {},3
bin/mpdecision::readelf --wide --sections {},3
bin/mpdecision::stat {},2
bin/mtpd::stat {},1
bin/ndc::readelf --wide --notes {},1
bin/ndc::stat {},1
bin/netcfg::stat {},1
bin/netd::readelf --wide --notes {},1
bin/netd::stat {},1
bin/netmgrd::readelf --wide --file-header {},3
bin/netmgrd::readelf --wide --sections {},3
bin/netmgrd::stat {},2
bin/oatdump::stat {},1
bin/patchoat::stat {},1
bin/ping6::stat {},1
bin/ping::stat {},1
bin/pm::stat {},1
bin/port-bridge::readelf --wide --file-header {},3
bin/port-bridge::readelf --wide --sections {},3
bin/port-bridge::stat {},2
bin/pppd::stat {},1
bin/qmi_motext_hook::stat {},1
bin/qmuxd::readelf --wide --file-header {},3
bin/qmuxd::readelf --wide --sections {},3
bin/qmuxd::stat {},2
bin/qrngd::stat {},1
bin/qseecomd::readelf --wide --file-header {},3
bin/qseecomd::readelf --wide --sections {},3
bin/qseecomd::stat {},2
bin/racoon::stat {},1
bin/radish::readelf --wide --file-header {},3
bin/radish::readelf --wide --sections {},3
bin/radish::stat {},2
bin/reboot::stat {},1
bin/requestsync::stat {},1
bin/resize2fs::stat {},1
bin/rild::stat {},1
bin/run-as::stat {},1
bin/schedtest::stat {},1
bin/screencap::stat {},1
bin/screenrecord::stat {},1
bin/sdcard::stat {},1
bin/sensors.qcom::readelf --wide --file-header {},3
bin/sensors.qcom::readelf --wide --program-header {},3
bin/sensors.qcom::readelf --wide --sections {},8
bin/sensors.qcom::stat {},2
bin/sensorservice::stat {},1
bin/service::stat {},1
bin/servicemanager::stat {},1
bin/settings::stat {},1
bin/sh::stat {},1
bin/surfaceflinger::stat {},1
bin/svc::stat {},1
bin/tc::stat {},1
bin/tcmd_mini::stat {},1
bin/thermal-engine::readelf --wide --file-header {},3
bin/thermal-engine::readelf --wide --sections {},3
bin/thermal-engine::stat {},2
bin/time_daemon::readelf --wide --file-header {},3
bin/time_daemon::readelf --wide --sections {},3
bin/time_daemon::stat {},2
bin/toolbox::stat {},1
bin/uiautomator::stat {},1
bin/uncrypt::stat {},1
bin/usbhub::readelf --wide --file-header {},3
bin/usbhub::readelf --wide --sections {},3
bin/usbhub::stat {},2
bin/usbhub_init::readelf --wide --file-header {},3
bin/usbhub_init::readelf --wide --sections {},3
bin/usbhub_init::stat {},2
bin/vdc::stat {},1
bin/vold::stat {},1
bin/wm::stat {},1
bin/wpa_supplicant::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp1d4727pu::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp2_ww93t_::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp2dod7gc5::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp33cyrstl::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp3nzk35c3::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp3pmkghz5::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp4ejshv1v::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp4rx3tvec::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp4sl5qzc9::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp4vnmkj_z::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp4z63tjov::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp51582gt8::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp5bx_qp_8::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp5s7p88kf::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp5sxjajtr::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp5x8uv43z::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp6lil9zic::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp6n7x_l3h::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp78kwzok9::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp7dp_0vsx::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp7lkwfbub::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp7m8srw7i::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp7rfisk9g::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp8bkdpla1::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp8d3kj1fh::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp8odld6ca::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp8y6c3twd::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp999xgd98::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp9dis07qt::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp_0_ps71g::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmp_lugh35e::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpa6mazzt9::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpae3ui8in::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpagwfcmop::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpb5yjy5to::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpb7mu60v8::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpbox4_yol::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpbwvnnekl::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpddkgg7nt::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpdrozqj6t::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpe1svlzmq::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpee5pg8uh::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpef665khm::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpg2yqkprt::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmphhwmp86i::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmphmuesjgi::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpjyxxsl_l::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpk5869yi9::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpk6mcp06f::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpkg0yehjm::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpkixvzi_j::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpkyq35j8h::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpln6fbwnn::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmplo6tif64::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmplps6fsl3::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmplrahr1g4::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpmija6149::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpnhcb9gfr::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpoqcyxf41::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpp06_plrx::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpperq36c9::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpqdzgd0i6::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmprk_c0ody::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmprxx505ni::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpt26fouqu::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpt4m300j0::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpty0e2cbu::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpu32xbrds::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpuhwvq9xi::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpvisrwnno::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpx7jxa_qw::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpxdmxh8ct::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpz2jj2dpv::stat {},1
bin::/tmp/diffoscope_sb3c5ytq_Ubuntu1404/tmpzpmj5abo::stat {},1
bin::stat {},2
bin::stat {},2
build.prop,43
build.prop::stat {},2
etc/Bluetooth_cal.acdb::stat {},1
etc/General_cal.acdb::stat {},1
etc/Global_cal.acdb::stat {},1
etc/Handset_cal.acdb::stat {},1
etc/Hdmi_cal.acdb::stat {},1
etc/Headset_cal.acdb::stat {},1
etc/NOTICE.html.gz::NOTICE.html,105932
etc/NOTICE.html.gz::stat {},2
etc/Speaker_cal.acdb::stat {},1
etc/apns-conf.xml::stat {},1
etc/audio_effects.conf::stat {},1
etc/audio_policy.conf::stat {},1
etc/bluetooth/auto_pair_devlist.conf::stat {},1
etc/bluetooth/bt_did.conf::stat {},1
etc/bluetooth/bt_stack.conf::stat {},1
etc/bluetooth::stat {},1
etc/bluetooth::stat {},1
etc/clatd.conf::stat {},1
etc/dhcpcd/dhcpcd-hooks/20-dns.conf::stat {},1
etc/dhcpcd/dhcpcd-hooks/95-configured::stat {},1
etc/dhcpcd/dhcpcd-hooks::stat {},1
etc/dhcpcd/dhcpcd-hooks::stat {},1
etc/dhcpcd/dhcpcd-run-hooks::stat {},1
etc/dhcpcd/dhcpcd.conf::stat {},1
etc/dhcpcd::stat {},1
etc/dhcpcd::stat {},1
etc/diag/mdm/FIT_V15.cfg::stat {},1
etc/diag/mdm/FIT_V15_audio.cfg::stat {},1
etc/diag/mdm/sensors_qxdm.cfg::stat {},1
etc/diag/mdm::stat {},1
etc/diag/mdm::stat {},1
etc/diag/sensors_qxdm.cfg::stat {},1
etc/diag::stat {},1
etc/diag::stat {},1
etc/event-log-tags,3
etc/event-log-tags::stat {},2
etc/fallback_fonts.xml::stat {},1
etc/firmware/cpp_firmware_v1_1_1.fw::stat {},1
etc/firmware/cpp_firmware_v1_1_6.fw::stat {},1
etc/firmware/cpp_firmware_v1_2_0.fw::stat {},1
etc/firmware/cpp_firmware_v1_6_0.fw::stat {},1
etc/firmware/cpp_firmware_v1_8_0.fw::stat {},1
etc/firmware/vpu.b00::stat {},1
etc/firmware/vpu.b01::stat {},1
etc/firmware/vpu.b02::stat {},1
etc/firmware/vpu.b03::stat {},1
etc/firmware/vpu.b04::stat {},1
etc/firmware/vpu.b05::stat {},1
etc/firmware/vpu.b06::stat {},1
etc/firmware/vpu.b07::stat {},1
etc/firmware/vpu.b08::stat {},1
etc/firmware/vpu.b09::stat {},1
etc/firmware/vpu.b10::stat {},1
etc/firmware/vpu.b11::stat {},1
etc/firmware/vpu.b12::stat {},1
etc/firmware/vpu.mbn::stat {},1
etc/firmware/vpu.mdt::stat {},1
etc/firmware::stat {},2
etc/firmware::stat {},2
etc/flp.conf::stat {},1
etc/fonts.xml::stat {},1
etc/gps.conf::stat {},1
etc/hosts::stat {},1
etc/libnfc-brcm-20795a10.conf::stat {},1
etc/libnfc-brcm.conf::stat {},1
etc/media_codecs.xml::stat {},1
etc/media_codecs_google_audio.xml::stat {},1
etc/media_codecs_google_telephony.xml::stat {},1
etc/media_codecs_google_video.xml::stat {},1
etc/media_profiles.xml::stat {},1
etc/mixer_paths.xml::stat {},1
etc/mkshrc::stat {},1
etc/permissions/android.hardware.audio.low_latency.xml::stat {},1
