FILENAME,SIZE
.,4096
./app,4096
./app/BasicDreams,4096
./app/BasicDreams/BasicDreams.apk,28812
./app/BasicDreams/arm,4096
./app/BasicDreams/arm/BasicDreams.odex,37980
./app/Bluetooth,4096
./app/Bluetooth/Bluetooth.apk,631443
./app/Bluetooth/arm,4096
./app/Bluetooth/arm/Bluetooth.odex,2645780
./app/Bluetooth/lib,4096
./app/Bluetooth/lib/arm,4096
./app/Bluetooth/lib/arm/libbluetooth_jni.so,31
./app/Books,4096
./app/Books/Books.apk,4815717
./app/Books/arm,4096
./app/Books/arm/Books.odex,17323920
./app/BrowserProviderProxy,4096
./app/BrowserProviderProxy/BrowserProviderProxy.apk,25073
./app/BrowserProviderProxy/arm,4096
./app/BrowserProviderProxy/arm/BrowserProviderProxy.odex,17276
./app/Calculator,4096
./app/Calculator/Calculator.apk,160865
./app/Calculator/arm,4096
./app/Calculator/arm/Calculator.odex,1126592
./app/CalendarGooglePrebuilt,4096
./app/CalendarGooglePrebuilt/CalendarGooglePrebuilt.apk,11825653
./app/CalendarGooglePrebuilt/arm,4096
./app/CalendarGooglePrebuilt/arm/CalendarGooglePrebuilt.odex,8004700
./app/CaptivePortalLogin,4096
./app/CaptivePortalLogin/CaptivePortalLogin.apk,34825
./app/CaptivePortalLogin/arm,4096
./app/CaptivePortalLogin/arm/CaptivePortalLogin.odex,29504
./app/CertInstaller,4096
./app/CertInstaller/CertInstaller.apk,194575
./app/CertInstaller/arm,4096
./app/CertInstaller/arm/CertInstaller.odex,76288
./app/Chrome,4096
./app/Chrome/Chrome.apk,10124097
./app/Chrome/arm,4096
./app/Chrome/arm/Chrome.odex,12266908
./app/Chrome/lib,4096
./app/Chrome/lib/arm,4096
./app/Chrome/lib/arm/libchrome.2214.89.so,32
./app/Chrome/lib/arm/libchromium_android_linker.so,41
./app/CloudPrint2,4096
./app/CloudPrint2/CloudPrint2.apk,2464127
./app/CloudPrint2/arm,4096
./app/CloudPrint2/arm/CloudPrint2.odex,11169288
./app/ConfigUpdater,4096
./app/ConfigUpdater/ConfigUpdater.apk,5315
./app/ConfigUpdater/arm,4096
./app/ConfigUpdater/arm/ConfigUpdater.odex,6561820
./app/DMAgent,4096
./app/DMAgent/DMAgent.apk,1191640
./app/DMAgent/arm,4096
./app/DMAgent/arm/DMAgent.odex,2857280
./app/DMConfigUpdate,4096
./app/DMConfigUpdate/DMConfigUpdate.apk,3893
./app/DMConfigUpdate/arm,4096
./app/DMConfigUpdate/arm/DMConfigUpdate.odex,46620
./app/DeskClockGoogle,4096
./app/DeskClockGoogle/DeskClockGoogle.apk,1968317
./app/DeskClockGoogle/arm,4096
./app/DeskClockGoogle/arm/DeskClockGoogle.odex,1573800
./app/DocumentsUI,4096
./app/DocumentsUI/DocumentsUI.apk,256268
./app/DocumentsUI/arm,4096
./app/DocumentsUI/arm/DocumentsUI.odex,1359140
./app/DownloadProviderUi,4096
./app/DownloadProviderUi/DownloadProviderUi.apk,201226
./app/DownloadProviderUi/arm,4096
./app/DownloadProviderUi/arm/DownloadProviderUi.odex,29700
./app/Drive,4096
./app/Drive/Drive.apk,6120268
./app/Drive/arm,4096
./app/Drive/arm/Drive.odex,15107884
./app/Drive/lib,4096
./app/Drive/lib/arm,4096
./app/Drive/lib/arm/libbitmap_parcel.so,34044
./app/Drive/lib/arm/libdocscanner_image.so,29948
./app/Drive/lib/arm/libdocsimageutils.so,21776
./app/Drive/lib/arm/libfoxit.so,4125992
./app/Drive/lib/arm/librectifier.so,247096
./app/EditorsDocs,4096
./app/EditorsDocs/EditorsDocs.apk,16967694
./app/EditorsDocs/arm,4096
./app/EditorsDocs/arm/EditorsDocs.odex,27790284
./app/EditorsDocs/lib,4096
./app/EditorsDocs/lib/arm,4096
./app/EditorsDocs/lib/arm/libdocsimageutils.so,21776
./app/EditorsDocs/lib/arm/libkix_ndk1.so,3879104
./app/EditorsDocs/lib/arm/libwebp_android.so,152896
./app/EditorsSheets,4096
./app/EditorsSheets/EditorsSheets.apk,23978314
./app/EditorsSheets/arm,4096
./app/EditorsSheets/arm/EditorsSheets.odex,42778812
./app/EditorsSheets/lib,4096
./app/EditorsSheets/lib/arm,4096
./app/EditorsSheets/lib/arm/libdocsimageutils.so,21776
./app/EditorsSheets/lib/arm/libritz_ndk1.so,3760320
./app/EditorsSheets/lib/arm/libwebp_android.so,152896
./app/EditorsSlides,4096
./app/EditorsSlides/EditorsSlides.apk,18338943
./app/EditorsSlides/arm,4096
./app/EditorsSlides/arm/EditorsSlides.odex,27921576
./app/EditorsSlides/lib,4096
./app/EditorsSlides/lib/arm,4096
./app/EditorsSlides/lib/arm/libdocsimageutils.so,21776
./app/EditorsSlides/lib/arm/libpunch_ndk1.so,4137152
./app/EditorsSlides/lib/arm/libwebp_android.so,152896
./app/FaceLock,4096
./app/FaceLock/FaceLock.apk,905651
./app/FaceLock/arm,4096
./app/FaceLock/arm/FaceLock.odex,204888
./app/FaceLock/lib,4096
./app/FaceLock/lib/arm,4096
./app/FaceLock/lib/arm/libfacelock_jni.so,30
./app/FitnessPrebuilt,4096
./app/FitnessPrebuilt/FitnessPrebuilt.apk,9567407
./app/FitnessPrebuilt/arm,4096
./app/FitnessPrebuilt/arm/FitnessPrebuilt.odex,7673740
./app/GoogleCamera,4096
./app/GoogleCamera/GoogleCamera.apk,7882339
./app/GoogleCamera/arm,4096
./app/GoogleCamera/arm/GoogleCamera.odex,11111652
./app/GoogleContactsSyncAdapter,4096
./app/GoogleContactsSyncAdapter/GoogleContactsSyncAdapter.apk,28376
./app/GoogleContactsSyncAdapter/arm,4096
./app/GoogleContactsSyncAdapter/arm/GoogleContactsSyncAdapter.odex,1159968
./app/GoogleEars,4096
./app/GoogleEars/GoogleEars.apk,219344
./app/GoogleEars/arm,4096
./app/GoogleEars/arm/GoogleEars.odex,2407604
./app/GoogleEars/lib,4096
./app/GoogleEars/lib/arm,4096
./app/GoogleEars/lib/arm/libvorbisencoder.so,31
./app/GoogleEarth,4096
./app/GoogleEarth/GoogleEarth.apk,2861814
./app/GoogleEarth/arm,4096
./app/GoogleEarth/arm/GoogleEarth.odex,7852388
./app/GoogleEarth/lib,4096
./app/GoogleEarth/lib/arm,4096
./app/GoogleEarth/lib/arm/libearthmobile.so,9101832
./app/GoogleHindiIME,4096
./app/GoogleHindiIME/GoogleHindiIME.apk,3245746
./app/GoogleHindiIME/arm,4096
./app/GoogleHindiIME/arm/GoogleHindiIME.odex,2955440
./app/GoogleHindiIME/lib,4096
./app/GoogleHindiIME/lib/arm,4096
./app/GoogleHindiIME/lib/arm/libgnustl_shared.so,714416
./app/GoogleHindiIME/lib/arm/libhindi_data_bundle_preload.so,4559748
./app/GoogleHindiIME/lib/arm/libjni_hmm_shared_engine.so,814000
./app/GoogleHome,4096
./app/GoogleHome/GoogleHome.apk,15659439
./app/GoogleHome/arm,4096
./app/GoogleHome/arm/GoogleHome.odex,29560
./app/GoogleJapaneseInput,4096
./app/GoogleJapaneseInput/GoogleJapaneseInput.apk,9054701
./app/GoogleJapaneseInput/arm,4096
./app/GoogleJapaneseInput/arm/GoogleJapaneseInput.odex,4626672
./app/GoogleJapaneseInput/lib,4096
./app/GoogleJapaneseInput/lib/arm,4096
./app/GoogleJapaneseInput/lib/arm/libmozc.so,3333280
./app/GooglePinyinIME,4096
./app/GooglePinyinIME/GooglePinyinIME.apk,3546905
./app/GooglePinyinIME/arm,4096
./app/GooglePinyinIME/arm/GooglePinyinIME.odex,3255380
./app/GooglePinyinIME/lib,4096
./app/GooglePinyinIME/lib/arm,4096
./app/GooglePinyinIME/lib/arm/liben_data_bundle_preload.so,37764
./app/GooglePinyinIME/lib/arm/libgnustl_shared.so,714416
./app/GooglePinyinIME/lib/arm/libjni_delight.so,136496
./app/GooglePinyinIME/lib/arm/libjni_hmm_shared_engine.so,814000
./app/GooglePinyinIME/lib/arm/libpinyin_data_bundle_preload.so,2069380
./app/GoogleTTS,4096
./app/GoogleTTS/GoogleTTS.apk,7279136
./app/GoogleTTS/arm,4096
./app/GoogleTTS/arm/GoogleTTS.odex,6404008
./app/HTMLViewer,4096
./app/HTMLViewer/HTMLViewer.apk,10271
./app/HTMLViewer/arm,4096
./app/HTMLViewer/arm/HTMLViewer.odex,16992
./app/HiddenMenu,4096
./app/HiddenMenu/HiddenMenu.apk,151698
./app/HiddenMenu/arm,4096
./app/HiddenMenu/arm/HiddenMenu.odex,646672
./app/KeyChain,4096
./app/KeyChain/KeyChain.apk,80293
./app/KeyChain/arm,4096
./app/KeyChain/arm/KeyChain.odex,71472
./app/KoreanIME,4096
./app/KoreanIME/KoreanIME.apk,3396154
./app/KoreanIME/arm,4096
./app/KoreanIME/arm/KoreanIME.odex,3534144
./app/KoreanIME/lib,4096
./app/KoreanIME/lib/arm,4096
./app/KoreanIME/lib/arm/liben_data_bundle_preload.so,37740
./app/KoreanIME/lib/arm/libgnustl_shared.so,714416
./app/KoreanIME/lib/arm/libjni_hmm_shared_engine.so,846756
./app/KoreanIME/lib/arm/libkorean_data_bundle_preload.so,1053548
./app/LatinImeGoogle,4096
./app/LatinImeGoogle/LatinImeGoogle.apk,21469850
./app/LatinImeGoogle/arm,4096
./app/LatinImeGoogle/arm/LatinImeGoogle.odex,6061552
./app/LatinImeGoogle/lib,4096
./app/LatinImeGoogle/lib/arm,4096
./app/LatinImeGoogle/lib/arm/libjni_latinimegoogle.so,36
./app/LiveWallpapersPicker,4096
./app/LiveWallpapersPicker/LiveWallpapersPicker.apk,178915
./app/LiveWallpapersPicker/arm,4096
./app/LiveWallpapersPicker/arm/LiveWallpapersPicker.odex,50488
./app/Maps,4096
./app/Maps/Maps.apk,9474692
./app/Maps/arm,4096
./app/Maps/arm/Maps.odex,35932024
./app/Maps/lib,4096
./app/Maps/lib/arm,4096
./app/Maps/lib/arm/libcrashreporterer.so,9408
./app/Maps/lib/arm/libgmm-jni.so,247252
./app/Music2,4096
./app/Music2/Music2.apk,11905227
./app/Music2/arm,4096
./app/Music2/arm/Music2.odex,18376124
./app/Newsstand,4096
./app/Newsstand/Newsstand.apk,5073317
./app/Newsstand/arm,4096
./app/Newsstand/arm/Newsstand.odex,11974672
./app/NfcNci,4096
./app/NfcNci/NfcNci.apk,334897
./app/NfcNci/arm,4096
./app/NfcNci/arm/NfcNci.odex,709676
./app/NfcNci/lib,4096
./app/NfcNci/lib/arm,4096
./app/NfcNci/lib/arm/libnfc_nci_jni.so,29
./app/PacProcessor,4096
./app/PacProcessor/PacProcessor.apk,3537
./app/PacProcessor/arm,4096
./app/PacProcessor/arm/PacProcessor.odex,17060
./app/PacProcessor/lib,4096
./app/PacProcessor/lib/arm,4096
./app/PacProcessor/lib/arm/libjni_pacprocessor.so,34
./app/PackageInstaller,4096
./app/PackageInstaller/PackageInstaller.apk,479531
./app/PackageInstaller/arm,4096
./app/PackageInstaller/arm/PackageInstaller.odex,770860
./app/PartnerBookmarksProvider,4096
./app/PartnerBookmarksProvider/PartnerBookmarksProvider.apk,3447
./app/PartnerBookmarksProvider/arm,4096
./app/PartnerBookmarksProvider/arm/PartnerBookmarksProvider.odex,88212
./app/Photos,4096
./app/Photos/Photos.apk,57886
./app/Photos/arm,4096
./app/Photos/arm/Photos.odex,1825712
./app/PlayAutoInstallConfig,4096
./app/PlayAutoInstallConfig/PlayAutoInstallConfig.apk,3705
./app/PlayAutoInstallConfig/arm,4096
./app/PlayAutoInstallConfig/arm/PlayAutoInstallConfig.odex,12800
./app/PlayGames,4096
./app/PlayGames/PlayGames.apk,6702924
./app/PlayGames/arm,4096
./app/PlayGames/arm/PlayGames.odex,7642140
./app/PlusOne,4096
./app/PlusOne/PlusOne.apk,16918181
./app/PlusOne/arm,4096
./app/PlusOne/arm/PlusOne.odex,30611388
./app/PlusOne/lib,4096
./app/PlusOne/lib/arm,4096
./app/PlusOne/lib/arm/libcrashreporterer.so,9408
./app/PlusOne/lib/arm/libcronet.so,2671856
./app/PlusOne/lib/arm/libfilterframework_jni.so,17484
./app/PlusOne/lib/arm/libmoviemaker-jni.so,3178432
./app/PlusOne/lib/arm/libphotoeditor_native.so,4097244
./app/PlusOne/lib/arm/libwebp_android.so,152900
./app/PrebuiltBugle,4096
./app/PrebuiltBugle/PrebuiltBugle.apk,7137461
./app/PrebuiltBugle/arm,4096
./app/PrebuiltBugle/arm/PrebuiltBugle.odex,10147292
./app/PrebuiltEmailGoogle,4096
./app/PrebuiltEmailGoogle/PrebuiltEmailGoogle.apk,4463481
./app/PrebuiltEmailGoogle/arm,4096
./app/PrebuiltEmailGoogle/arm/PrebuiltEmailGoogle.odex,6840848
./app/PrebuiltExchange3Google,4096
./app/PrebuiltExchange3Google/PrebuiltExchange3Google.apk,279984
./app/PrebuiltExchange3Google/arm,4096
./app/PrebuiltExchange3Google/arm/PrebuiltExchange3Google.odex,5034632
./app/PrebuiltGmail,4096
./app/PrebuiltGmail/PrebuiltGmail.apk,7569849
./app/PrebuiltGmail/arm,4096
./app/PrebuiltGmail/arm/PrebuiltGmail.odex,13622688
./app/PrebuiltKeep,4096
./app/PrebuiltKeep/PrebuiltKeep.apk,6408946
./app/PrebuiltKeep/arm,4096
./app/PrebuiltKeep/arm/PrebuiltKeep.odex,9774616
./app/PrebuiltNewsWeather,4096
./app/PrebuiltNewsWeather/PrebuiltNewsWeather.apk,2088937
./app/PrebuiltNewsWeather/arm,4096
./app/PrebuiltNewsWeather/arm/PrebuiltNewsWeather.odex,6970516
./app/PrintSpooler,4096
./app/PrintSpooler/PrintSpooler.apk,293238
./app/PrintSpooler/arm,4096
./app/PrintSpooler/arm/PrintSpooler.odex,1554536
./app/PrintSpooler/lib,4096
./app/PrintSpooler/lib/arm,4096
./app/PrintSpooler/lib/arm/libprintspooler_jni.so,34
./app/RCSBootstraputil,4096
./app/RCSBootstraputil/RCSBootstraputil.apk,6860
./app/RCSBootstraputil/arm,4096
./app/RCSBootstraputil/arm/RCSBootstraputil.odex,920020
./app/RcsImsBootstraputil,4096
./app/RcsImsBootstraputil/RcsImsBootstraputil.apk,2838
./app/RcsImsBootstraputil/arm,4096
./app/RcsImsBootstraputil/arm/RcsImsBootstraputil.odex,104544
./app/RcsService,4096
./app/RcsService/RcsService.apk,5471
./app/RcsService/arm,4096
./app/RcsService/arm/RcsService.odex,242276
./app/ShamuLayout,4096
./app/ShamuLayout/ShamuLayout.apk,17332
./app/ShamuLayout/arm,4096
./app/ShamuLayout/arm/ShamuLayout.odex,12784
./app/Stk,4096
./app/Stk/Stk.apk,103652
./app/Stk/arm,4096
./app/Stk/arm/Stk.odex,210752
./app/Street,4096
./app/Street/Street.apk,130555
./app/Street/arm,4096
./app/Street/arm/Street.odex,691488
./app/TimeService,4096
./app/TimeService/TimeService.apk,2668
./app/TimeService/arm,4096
./app/TimeService/arm/TimeService.odex,12844
./app/UiccWatchdog,4096
./app/UiccWatchdog/UiccWatchdog.apk,3948
./app/UiccWatchdog/arm,4096
./app/UiccWatchdog/arm/UiccWatchdog.odex,25388
./app/UserDictionaryProvider,4096
./app/UserDictionaryProvider/UserDictionaryProvider.apk,3856
./app/UserDictionaryProvider/arm,4096
./app/UserDictionaryProvider/arm/UserDictionaryProvider.odex,38388
./app/VZWAPNLib,4096
./app/VZWAPNLib/VZWAPNLib.apk,52716
./app/VZWAPNLib/arm,4096
./app/VZWAPNLib/arm/VZWAPNLib.odex,25496
./app/Videos,4096
./app/Videos/Videos.apk,2522167
./app/Videos/arm,4096
./app/Videos/arm/Videos.odex,12764528
./app/WebViewGoogle,4096
./app/WebViewGoogle/WebViewGoogle.apk,1899296
./app/WebViewGoogle/lib,4096
./app/WebViewGoogle/lib/arm,4096
./app/WebViewGoogle/lib/arm/libwebviewchromium.so,33
./app/YouTube,4096
./app/YouTube/YouTube.apk,8096902
./app/YouTube/arm,4096
./app/YouTube/arm/YouTube.odex,16640592
./app/YouTube/lib,4096
./app/YouTube/lib/arm,4096
./app/YouTube/lib/arm/libcronet.so,3515632
./app/YouTube/lib/arm/libfilterframework_jni.so,33976
./app/YouTube/lib/arm/libm2ts_player.so,17528
./app/atfwd,4096
./app/atfwd/arm,4096
./app/atfwd/arm/atfwd.odex,88540
./app/atfwd/atfwd.apk,2793
./app/ims,4096
./app/ims/arm,4096
./app/ims/arm/ims.odex,790832
./app/ims/ims.apk,3063
./app/talkback,4096
./app/talkback/arm,4096
./app/talkback/arm/talkback.odex,3513012
./app/talkback/talkback.apk,4076648
./bin,4096
./bin/ATFWD-daemon,26376
./bin/adb,121316
./bin/adspd,21920
./bin/am,210
./bin/app_process,13
./bin/app_process32,13588
./bin/applypatch,49500
./bin/appops,213
./bin/appwidget,215
./bin/atrace,21988
./bin/bcc,13616
./bin/bdAddrLoader,9388
./bin/blkid,9512
./bin/bmgr,199
./bin/bootanimation,25876
./bin/bridgemgrd,34384
./bin/bu,156
./bin/bugreport,5344
./bin/cat,7
./bin/chcon,7
./bin/chmod,7
./bin/chown,7
./bin/clatd,34280
./bin/clear,7
./bin/cmp,7
./bin/content,207
./bin/cp,7
./bin/dalvikvm,10
./bin/dalvikvm32,9440
./bin/date,7
./bin/dd,7
./bin/debuggerd,25824
./bin/dex2oat,79180
./bin/df,7
./bin/dhcpcd,71068
./bin/diag_klog,5404
./bin/diag_mdlog,14248
./bin/dmesg,7
./bin/dnsmasq,109900
./bin/dpm,156
./bin/drmserver,54548
./bin/du,7
./bin/dumpstate,46372
./bin/dumpsys,9444
./bin/e2fsck,154528
./bin/fsck_msdos,25824
./bin/getenforce,7
./bin/getevent,7
./bin/getprop,7
./bin/getsebool,7
./bin/grep,7
./bin/gzip,9440
./bin/hd,7
./bin/hostapd,359092
./bin/id,7
./bin/idmap,21788
./bin/ifconfig,7
./bin/iftop,7
./bin/ime,194
./bin/imsdatadaemon,103836
./bin/imsqmidaemon,83292
./bin/input,201
./bin/insmod,7
./bin/install-recovery.sh,646
./bin/installd,38424
./bin/ioctl,7
./bin/ionice,7
./bin/ip,169584
./bin/ip6tables,233004
./bin/iptables,224648
./bin/irsc_util,9388
./bin/keystore,42448
./bin/kill,7
./bin/ks,43292
./bin/linker,92136
./bin/lmkd,13592
./bin/ln,7
./bin/load_policy,7
./bin/log,7
./bin/logcat,17688
./bin/logd,34068
./bin/logwrapper,13600
./bin/ls,7
./bin/lsmod,7
./bin/lsof,7
./bin/make_ext4fs,13648
./bin/md5,7
./bin/mdm_helper,26224
./bin/mdm_helper_proxy,26232
./bin/mdnsd,476928
./bin/media,210
./bin/mediaserver,13540
./bin/mkdir,7
./bin/mknod,7
./bin/mkswap,7
./bin/mm-jpeg-interface-test,13700
./bin/mm-qcamera-app,58824
./bin/mm-qcamera-daemon,9444
./bin/monkey,217
./bin/mount,7
./bin/mpdecision,26288
./bin/mtpd,17852
./bin/mv,7
./bin/nandread,7
./bin/ndc,9468
./bin/netcfg,5464
./bin/netd,108156
./bin/netmgrd,235896
./bin/netstat,7
./bin/newfs_msdos,7
./bin/nohup,7
./bin/notify,7
./bin/oatdump,83308
./bin/patchoat,50452
./bin/ping,26068
./bin/ping6,30428
./bin/pm,191
./bin/port-bridge,17720
./bin/pppd,141860
./bin/printenv,7
./bin/prlimit,7
./bin/ps,7
./bin/qmi_motext_hook,58860
./bin/qmuxd,88628
./bin/qrngd,9496
./bin/qseecomd,9576
./bin/racoon,162708
./bin/radish,30032
./bin/readlink,7
./bin/reboot,5292
./bin/renice,7
./bin/requestsync,188
./bin/resize2fs,34016
./bin/restorecon,7
./bin/rild,9500
./bin/rm,7
./bin/rmdir,7
./bin/rmmod,7
./bin/route,7
./bin/run-as,9440
./bin/runcon,7
./bin/schedtest,5292
./bin/schedtop,7
./bin/screencap,9388
./bin/screenrecord,95656
./bin/sdcard,17632
./bin/sendevent,7
./bin/sensors.qcom,328560
./bin/sensorservice,5292
./bin/service,9444
./bin/servicemanager,9540
./bin/setenforce,7
./bin/setprop,7
./bin/setsebool,7
./bin/settings,178
./bin/sh,157412
./bin/sleep,7
./bin/smd,7
./bin/start,7
./bin/stop,7
./bin/surfaceflinger,9440
./bin/svc,192
./bin/swapoff,7
./bin/swapon,7
./bin/sync,7
./bin/tc,67084
./bin/tcmd_mini,80256
./bin/thermal-engine,398084
./bin/time_daemon,17744
./bin/toolbox,150776
./bin/top,7
./bin/touch,7
./bin/uiautomator,3814
./bin/umount,7
./bin/uncrypt,22040
./bin/uptime,7
./bin/usbhub,5292
./bin/usbhub_init,5292
./bin/vdc,5292
./bin/vmstat,7
./bin/vold,112304
./bin/watchprops,7
./bin/wipe,7
./bin/wm,190
./bin/wpa_supplicant,1002460
./build.prop,4097
./etc,4096
./etc/Bluetooth_cal.acdb,25759
./etc/General_cal.acdb,9213
./etc/Global_cal.acdb,2160
./etc/Handset_cal.acdb,108695
./etc/Hdmi_cal.acdb,923
./etc/Headset_cal.acdb,44804
./etc/NOTICE.html.gz,278100
./etc/Speaker_cal.acdb,60708
./etc/apns-conf.xml,657938
./etc/audio_effects.conf,5491
./etc/audio_policy.conf,5327
./etc/bluetooth,4096
./etc/bluetooth/auto_pair_devlist.conf,1566
./etc/bluetooth/bt_did.conf,2618
./etc/bluetooth/bt_stack.conf,1020
./etc/clatd.conf,1045
./etc/dhcpcd,4096
./etc/dhcpcd/dhcpcd-hooks,4096
./etc/dhcpcd/dhcpcd-hooks/20-dns.conf,1073
./etc/dhcpcd/dhcpcd-hooks/95-configured,983
./etc/dhcpcd/dhcpcd-run-hooks,1009
./etc/dhcpcd/dhcpcd.conf,268
./etc/diag,4096
./etc/diag/audio_voice_apr.cfg,1538
./etc/diag/mdm,4096
./etc/diag/mdm/FIT_V15.cfg,4263
./etc/diag/mdm/FIT_V15_audio.cfg,4263
./etc/diag/mdm/audio_voice_apr.cfg,1538
./etc/diag/mdm/sensors_qxdm.cfg,636
./etc/diag/mdm/voice-call-min-log.cfg,748
./etc/diag/sensors_qxdm.cfg,636
./etc/diag/voice-call-min-log.cfg,748
./etc/event-log-tags,16767
./etc/fallback_fonts.xml,12933
./etc/firmware,4096
./etc/firmware/cpp_firmware_v1_1_1.fw,16128
./etc/firmware/cpp_firmware_v1_1_6.fw,16384
./etc/firmware/cpp_firmware_v1_2_0.fw,16384
./etc/firmware/cpp_firmware_v1_6_0.fw,16384
./etc/firmware/cpp_firmware_v1_8_0.fw,16384
./etc/firmware/vpu.b00,468
./etc/firmware/vpu.b01,6856
./etc/firmware/vpu.b02,339656
./etc/firmware/vpu.b03,96
./etc/firmware/vpu.b04,516
./etc/firmware/vpu.b05,8192
./etc/firmware/vpu.b06,450560
./etc/firmware/vpu.b07,32768
./etc/firmware/vpu.b08,21376
./etc/firmware/vpu.b09,4096
./etc/firmware/vpu.b10,26296
./etc/firmware/vpu.b11,84752
./etc/firmware/vpu.b12,4752
./etc/firmware/vpu.mbn,1016464
./etc/firmware/vpu.mdt,7324
./etc/firmware/wcd9320,4096
./etc/firmware/wcd9320/wcd9320_anc.bin,32
./etc/firmware/wcd9320/wcd9320_mad_audio.bin,38
./etc/firmware/wcd9320/wcd9320_mbhc.bin,25
./etc/flp.conf,1826
./etc/fmas_eq.dat,605
./etc/fonts.xml,14792
./etc/gps.conf,2826
./etc/hosts,25
./etc/libnfc-brcm-20795a10.conf,3720
./etc/libnfc-brcm.conf,11752
./etc/media_codecs.xml,8843
./etc/media_codecs_google_audio.xml,4560
./etc/media_codecs_google_telephony.xml,973
./etc/media_codecs_google_video.xml,5255
./etc/media_profiles.xml,20069
./etc/mixer_paths.xml,36877
./etc/mkshrc,1994
./etc/nfcee_access.xml,10525
./etc/permissions,4096
./etc/permissions/android.hardware.audio.low_latency.xml,924
./etc/permissions/android.hardware.bluetooth_le.xml,830
./etc/permissions/android.hardware.camera.flash-autofocus.xml,1052
./etc/permissions/android.hardware.camera.front.xml,877
./etc/permissions/android.hardware.camera.full.xml,1045
./etc/permissions/android.hardware.camera.raw.xml,912
./etc/permissions/android.hardware.ethernet.xml,834
./etc/permissions/android.hardware.location.gps.xml,942
./etc/permissions/android.hardware.nfc.hce.xml,840
./etc/permissions/android.hardware.nfc.xml,873
./etc/permissions/android.hardware.opengles.aep.xml,870
./etc/permissions/android.hardware.sensor.barometer.xml,806
./etc/permissions/android.hardware.sensor.gyroscope.xml,806
./etc/permissions/android.hardware.sensor.light.xml,816
./etc/permissions/android.hardware.sensor.proximity.xml,815
./etc/permissions/android.hardware.sensor.stepcounter.xml,818
./etc/permissions/android.hardware.sensor.stepdetector.xml,811
./etc/permissions/android.hardware.telephony.cdma.xml,883
./etc/permissions/android.hardware.telephony.gsm.xml,881
./etc/permissions/android.hardware.touchscreen.multitouch.jazzhand.xml,1144
./etc/permissions/android.hardware.usb.accessory.xml,975
./etc/permissions/android.hardware.usb.host.xml,868
./etc/permissions/android.hardware.wifi.direct.xml,843
./etc/permissions/android.hardware.wifi.xml,829
./etc/permissions/android.software.live_wallpaper.xml,1050
./etc/permissions/android.software.sip.voip.xml,880
./etc/permissions/android.software.webview.xml,748
./etc/permissions/com.android.location.provider.xml,828
./etc/permissions/com.android.media.remotedisplay.xml,828
./etc/permissions/com.android.mediadrm.signer.xml,820
./etc/permissions/com.android.omadm.service.xml,158
./etc/permissions/com.google.android.camera2.xml,818
./etc/permissions/com.google.android.dialer.support.xml,161
./etc/permissions/com.google.android.maps.xml,816
./etc/permissions/com.google.android.media.effects.xml,835
./etc/permissions/com.google.widevine.software.drm.xml,261
./etc/permissions/com.motorola.DirectedSMSProxy.xml,131
./etc/permissions/com.motorola.ims.rcsmanager.xml,187
./etc/permissions/com.motorola.triggerenroll.xml,298
./etc/permissions/com.verizon.hardware.telephony.ehrpd.xml,172
./etc/permissions/com.verizon.hardware.telephony.lte.xml,173
./etc/permissions/com.verizon.ims.xml,164
./etc/permissions/com.vzw.vzwapnlib.xml,165
./etc/permissions/handheld_core_hardware.xml,3915
./etc/permissions/org.simalliance.openmobileapi.xml,851
./etc/permissions/platform.xml,6281
./etc/permissions/rcsimssettings.xml,305
./etc/permissions/rcsservice.xml,314
./etc/ppp,4096
./etc/ppp/ip-up-vpn,5344
./etc/preferred-apps,4096
./etc/preferred-apps/google.xml,17811
./etc/preloaded-classes,112975
./etc/recovery-resource.dat,303417
./etc/ril,4096
./etc/ril/qcril.db,69632
./etc/sec_config,450
./etc/security,4096
./etc/security/cacerts,4096
./etc/security/cacerts/00673b5b.0,4767
./etc/security/cacerts/02b73561.0,4919
./etc/security/cacerts/03f2b8cf.0,7142
./etc/security/cacerts/04f60c28.0,2877
./etc/security/cacerts/052e396b.0,4836
./etc/security/cacerts/08aef7bb.0,5322
./etc/security/cacerts/0d188d89.0,4540
./etc/security/cacerts/0d69c7e1.0,2308
./etc/security/cacerts/10531352.0,4614
./etc/security/cacerts/111e6273.0,4716
./etc/security/cacerts/119afc2e.0,5375
./etc/security/cacerts/124bbd54.0,4927
./etc/security/cacerts/12d55845.0,4300
./etc/security/cacerts/1676090a.0,4765
./etc/security/cacerts/17b51fe6.0,4578
./etc/security/cacerts/1dac3003.0,4890
./etc/security/cacerts/1dcd6f4c.0,7088
./etc/security/cacerts/1df5a75f.0,4923
./etc/security/cacerts/1e1eab7c.0,4527
./etc/security/cacerts/1e8e7201.0,4332
./etc/security/cacerts/1eb37bdf.0,8405
./etc/security/cacerts/1f58a078.0,7076
./etc/security/cacerts/21855f49.0,7060
./etc/security/cacerts/219d9499.0,4712
./etc/security/cacerts/23f4c490.0,4747
./etc/security/cacerts/27af790d.0,2961
./etc/security/cacerts/2add47b6.0,2642
./etc/security/cacerts/2afc57aa.0,5189
./etc/security/cacerts/2d9dafe4.0,7016
./etc/security/cacerts/2fa87019.0,4729
./etc/security/cacerts/2fb1850a.0,7304
./etc/security/cacerts/33815e15.0,8903
