FILENAME,DIFF_SCORE
/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp6ve6eb74::stat {},1
/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp76ugqg57::stat {},1
/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpbla5rug9::stat {},1
/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpclq3ebyv::stat {},1
/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpfqvvc5hx::stat {},1
/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpiwgsqikk::stat {},1
/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpjr99s4ug::stat {},1
/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpjsc53343::stat {},1
/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpkouz61hk::stat {},1
/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpmp9n_883::stat {},1
/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmps7nf4qeb::stat {},1
acct::stat {},1
acct::stat {},1
config::stat {},1
config::stat {},1
data::stat {},1
data::stat {},1
dev::stat {},1
dev::stat {},1
file list,601
init.crosshatch.rc::stat {},1
init.environ.rc,1
init.environ.rc::stat {},2
init.rc::stat {},1
init.recovery.blueline.rc::stat {},1
init.recovery.crosshatch.rc::stat {},1
init.recovery.sdm845.rc::stat {},1
init.usb.configfs.rc::stat {},1
init.usb.rc::stat {},1
init.zygote32.rc::stat {},1
init.zygote64_32.rc::stat {},1
init::stat {},1
lost+found::stat {},1
lost+found::stat {},1
metadata::stat {},1
metadata::stat {},1
mnt::stat {},1
mnt::stat {},1
odm::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmp52lscl8a::stat {},1
odm::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpffu2duq0::stat {},1
odm::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpfxleac3r::stat {},1
odm::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpi01oen8r::stat {},1
odm::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpicoutkal::stat {},1
odm::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpipca91rv::stat {},1
odm::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpkjzedscs::stat {},1
odm::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpt8__3jgp::stat {},1
odm::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpzstmqce8::stat {},1
odm::stat {},1
odm::stat {},1
oem::stat {},1
oem::stat {},1
postinstall::stat {},1
postinstall::stat {},1
proc::stat {},1
proc::stat {},1
product::stat {},1
product::stat {},1
res/images/charger/battery_fail.png::sng,197
res/images/charger/battery_fail.png::stat {},2
res/images/charger/battery_scale.png::sng,45504
res/images/charger/battery_scale.png::stat {},2
res/images/charger::stat {},1
res/images/charger::stat {},1
res/images::stat {},1
res/images::stat {},1
res::stat {},2
res::stat {},2
sbin/charger::stat {},1
sbin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpak7wab5a::stat {},1
sbin::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpjquh1htk::stat {},1
sbin::stat {},1
sbin::stat {},1
stat {},1
storage::stat {},1
storage::stat {},1
sys::stat {},1
sys::stat {},1
system/app/BasicDreams/BasicDreams.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/BasicDreams/BasicDreams.apk::original/META-INF/CERT.SF,1
system/app/BasicDreams/BasicDreams.apk::original/META-INF/MANIFEST.MF,1
system/app/BasicDreams/BasicDreams.apk::resources.arsc,949
system/app/BasicDreams/BasicDreams.apk::stat {},1
system/app/BasicDreams::stat {},1
system/app/BasicDreams::stat {},1
system/app/Bluetooth/Bluetooth.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/Bluetooth/Bluetooth.apk::original/META-INF/CERT.SF,1
system/app/Bluetooth/Bluetooth.apk::original/META-INF/MANIFEST.MF,1
system/app/Bluetooth/Bluetooth.apk::resources.arsc,49263
system/app/Bluetooth/Bluetooth.apk::stat {},1
system/app/Bluetooth/lib/arm64::/tmp/diffoscope_mi0g0_pp_Ubuntu1804/tmpirgwgh9n::stat {},1
system/app/Bluetooth/lib/arm64::stat {},1
system/app/Bluetooth/lib/arm64::stat {},1
system/app/Bluetooth/lib::stat {},1
system/app/Bluetooth/lib::stat {},1
system/app/Bluetooth::stat {},1
system/app/Bluetooth::stat {},1
system/app/BluetoothMidiService/BluetoothMidiService.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/BluetoothMidiService/BluetoothMidiService.apk::stat {},1
system/app/BluetoothMidiService::stat {},1
system/app/BluetoothMidiService::stat {},1
system/app/BookmarkProvider/BookmarkProvider.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/BookmarkProvider/BookmarkProvider.apk::stat {},1
system/app/BookmarkProvider::stat {},1
system/app/BookmarkProvider::stat {},1
system/app/BuiltInPrintService/BuiltInPrintService.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
system/app/BuiltInPrintService/BuiltInPrintService.apk::original/META-INF/CERT.SF,1
system/app/BuiltInPrintService/BuiltInPrintService.apk::original/META-INF/MANIFEST.MF,1
system/app/BuiltInPrintService/BuiltInPrintService.apk::res/values/colors.xml::res/values/colors.xml,1
system/app/BuiltInPrintService/BuiltInPrintService.apk::resources.arsc,13089
system/app/BuiltInPrintService/BuiltInPrintService.apk::stat {},1
