FILENAME,SIZE
.,4096
./app,4096
./app/MobileFeliCaClient,4096
./app/MobileFeliCaClient/MobileFeliCaClient.apk,220691
./app/MobileFeliCaMenuApp,4096
./app/MobileFeliCaMenuApp/MobileFeliCaMenuApp.apk,172660
./app/MobileFeliCaMenuMainApp,4096
./app/MobileFeliCaMenuMainApp/MobileFeliCaMenuMainApp.apk,8165531
./app/MobileFeliCaSettingApp,4096
./app/MobileFeliCaSettingApp/MobileFeliCaSettingApp.apk,370406
./app/MobileFeliCaWebPlugin,4096
./app/MobileFeliCaWebPlugin/MobileFeliCaWebPlugin.apk,293508
./app/MobileFeliCaWebPluginBoot,4096
./app/MobileFeliCaWebPluginBoot/MobileFeliCaWebPluginBoot.apk,76101
./app/SSRestartDetector,4096
./app/SSRestartDetector/SSRestartDetector.apk,815443
./app/VZWAPNLib,4096
./app/VZWAPNLib/VZWAPNLib.apk,9517
./app/WallpapersBReel2018,4096
./app/WallpapersBReel2018/WallpapersBReel2018.apk,166594024
./build.prop,223
./etc,4096
./etc/cne,4096
./etc/cne/andsfCne.xml,20041
./etc/permissions,4096
./etc/permissions/com.android.sdm.plugins.connmo.xml,435
./etc/permissions/com.android.vzwomatrigger.xml,234
./etc/permissions/com.customermobile.preload.vzw.xml,1079
./etc/permissions/com.verizon.apn.xml,161
./etc/permissions/com.verizon.llkagent.xml,288
./etc/permissions/com.verizon.services.xml,220
./etc/permissions/obdm_permissions.xml,811
./etc/permissions/vzw_mvs_permissions.xml,1587
./lost+found,16384
./media,4096
./media/audio,4096
./media/audio/alarms,4096
./media/audio/alarms/A_real_hoot.ogg,28345
./media/audio/alarms/Bright_morning.ogg,159900
./media/audio/alarms/Cuckoo_clock.ogg,71352
./media/audio/alarms/Early_twilight.ogg,195432
./media/audio/alarms/Full_of_wonder.ogg,343559
./media/audio/alarms/Gentle_breeze.ogg,169851
./media/audio/alarms/Icicles.ogg,114851
./media/audio/alarms/Jump_start.ogg,155097
./media/audio/alarms/Loose_change.ogg,76345
./media/audio/alarms/Rolling_fog.ogg,182035
./media/audio/alarms/Spokes.ogg,39937
./media/audio/alarms/Sunshower.ogg,370216
./media/audio/notifications,4096
./media/audio/notifications/Beginning.ogg,29000
./media/audio/notifications/Coconuts.ogg,16064
./media/audio/notifications/Duet.ogg,19638
./media/audio/notifications/End_note.ogg,20158
./media/audio/notifications/Gentle_gong.ogg,35405
./media/audio/notifications/Mallet.ogg,20706
./media/audio/notifications/Orders_up.ogg,14266
./media/audio/notifications/Ping.ogg,6749
./media/audio/notifications/Pipes.ogg,10466
./media/audio/notifications/Popcorn.ogg,20332
./media/audio/notifications/Shopkeeper.ogg,23319
./media/audio/notifications/Sticks_and_stones.ogg,15665
./media/audio/notifications/Tuneup.ogg,48307
./media/audio/notifications/Tweeter.ogg,15814
./media/audio/notifications/Twinkle.ogg,34033
./media/audio/ringtones,4096
./media/audio/ringtones/Copycat.ogg,151687
./media/audio/ringtones/Crackle.ogg,61772
./media/audio/ringtones/Flutterby.ogg,58322
./media/audio/ringtones/Hotline.ogg,96605
./media/audio/ringtones/Leaps_and_bounds.ogg,325821
./media/audio/ringtones/Lollipop.ogg,173648
./media/audio/ringtones/Lost_and_found.ogg,394565
./media/audio/ringtones/Mash_up.ogg,128180
./media/audio/ringtones/Monkey_around.ogg,74287
./media/audio/ringtones/Schools_out.ogg,69738
./media/audio/ringtones/The_big_adventure.ogg,199955
./media/audio/ringtones/Zen_too.ogg,235320
./media/audio/ui,4096
./media/audio/ui/ChargingStarted.ogg,33370
./media/audio/ui/Dock.ogg,18542
./media/audio/ui/Effect_Tick.ogg,6498
./media/audio/ui/InCallNotification.ogg,6275
./media/audio/ui/KeypressDelete.ogg,8623
./media/audio/ui/KeypressInvalid.ogg,5466
./media/audio/ui/KeypressReturn.ogg,11209
