ARTIFACT,SIZE_ALL,SIZE_CHANGED,WEIGHT_SCORE
./android-info.txt,7,0,0
./cache.img,20480,0,0
./ramdisk-debug.img,29012758,0,0
./ramdisk.img,27305711,0,0
./super_empty.img,4436,0,0
./system.img.apexes/com.android.adbd.apex,10815424,0,0
./system.img.apexes/com.android.apex.cts.shim.apex,105454,0,0
./system.img.apexes/com.android.art.debug.apex,104519820,70050400,.67021
./system.img.apexes/com.android.cellbroadcast.apex,6786478,0,0
./system.img.apexes/com.android.conscrypt.apex,6363600,0,0
./system.img.apexes/com.android.cronet.apex,8939415,0,0
./system.img.apexes/com.android.extservices.apex,4879402,0,0
./system.img.apexes/com.android.i18n.apex,61240033,0,0
./system.img.apexes/com.android.ipsec.apex,595117,0,0
./system.img.apexes/com.android.media.apex,5057007,0,0
./system.img.apexes/com.android.media.swcodec.apex,21344980,0,0
./system.img.apexes/com.android.mediaprovider.apex,4269520,0,0
./system.img.apexes/com.android.neuralnetworks.apex,9353948,0,0
./system.img.apexes/com.android.os.statsd.apex,1910964,0,0
./system.img.apexes/com.android.permission.apex,8952648,0,0
./system.img.apexes/com.android.resolv.apex,2995162,0,0
./system.img.apexes/com.android.runtime.apex,6619544,0,0
./system.img.apexes/com.android.sdkext.apex,348885,0,0
./system.img.apexes/com.android.tethering.apex,686013,0,0
./system.img.apexes/com.android.tzdata.apex,828907,0,0
./system.img.apexes/com.android.vndk.current.apex,50499261,0,0
./system.img.apexes/com.android.vndk.v28.apex,112538388,0,0
./system.img.apexes/com.android.vndk.v29.apex,128648259,0,0
./system.img.apexes/com.android.vndk.v30.apex,143394466,0,0
./system.img.apexes/com.android.wifi.apex,5389186,0,0
./system.img,2484062040,209425854,.08430
./vbmeta.img,4096,4096,1.00000
./vendor.img,88813332,65031,.00073
./system.img (only self),1776980159,139375454,.07843
