FILENAME,SIZE
.,4096
./debug_ramdisk,4096
./dev,4096
./init,2380088
./lib,4096
./lib/modules,4096
./lib/modules/dummy-cpufreq.ko,121320
./lib/modules/dummy_hcd.ko,396776
./lib/modules/erofs.ko,1962256
./lib/modules/failover.ko,338856
./lib/modules/goldfish_address_space.ko,306296
./lib/modules/goldfish_battery.ko,211392
./lib/modules/goldfish_pipe.ko,540464
./lib/modules/goldfish_sync.ko,322248
./lib/modules/incrementalfs.ko,1155056
./lib/modules/lzo-rle.ko,179712
./lib/modules/lzo.ko,179592
./lib/modules/mac80211_hwsim.ko,925000
./lib/modules/md-mod.ko,1611144
./lib/modules/modules.alias,11620
./lib/modules/modules.dep,1480
./lib/modules/modules.load,571
./lib/modules/modules.softdep,55
./lib/modules/nd_virtio.ko,229648
./lib/modules/net_failover.ko,400192
./lib/modules/rtc-test.ko,195688
./lib/modules/snd-hda-codec-generic.ko,891536
./lib/modules/snd-hda-codec-realtek.ko,1182784
./lib/modules/snd-hda-codec.ko,2131280
./lib/modules/snd-hda-core.ko,2037256
./lib/modules/snd-hda-intel.ko,498840
./lib/modules/snd-intel-nhlt.ko,190576
./lib/modules/test_meminit.ko,194192
./lib/modules/test_stackinit.ko,242592
./lib/modules/virtio-gpu.ko,3858664
./lib/modules/virtio-rng.ko,199824
./lib/modules/virtio_blk.ko,328712
./lib/modules/virtio_console.ko,435912
./lib/modules/virtio_input.ko,253680
./lib/modules/virtio_mmio.ko,258424
./lib/modules/virtio_net.ko,882320
./lib/modules/virtio_pci.ko,592464
./lib/modules/virtio_pmem.ko,226080
./lib/modules/vmw_vsock_virtio_transport.ko,490352
./lib/modules/zram.ko,436392
./lib/modules/zsmalloc.ko,454328
./mnt,4096
./proc,4096
./second_stage_resources,4096
./sys,4096
./system,4096
./system/etc,4096
./system/etc/ramdisk,4096
./system/etc/ramdisk/build.prop,897
