FILENAME,SIZE
.,4096
./charger,13
./data,4096
./default.prop,5294
./dev,4096
./etc,4096
./etc/recovery.fstab,3533
./file_contexts,21775
./fstab.shamu,3533
./init,645848
./init.rc,2678
./oem,4096
./proc,4096
./property_contexts,3393
./res,4096
./res/images,4096
./res/images/erasing_text.png,29674
./res/images/error_text.png,16599
./res/images/font.png,24437
./res/images/icon_error.png,19306
./res/images/icon_installing.png,118562
./res/images/installing_text.png,63220
./res/images/no_command_text.png,37222
./res/images/progress_empty.png,118
./res/images/progress_fill.png,404
./res/images/stage_empty.png,322
./res/images/stage_fill.png,258
./res/keys,1405
./sbin,4096
./sbin/adbd,342880
./sbin/healthd,362956
./sbin/mkfs.f2fs,194720
./sbin/recovery,535788
./sbin/slideshow,296888
./sbin/ueventd,7
./sbin/watchdogd,7
./seapp_contexts,596
./selinux_version,51
./sepolicy,159281
./service_contexts,10031
./sys,4096
./system,4096
./tmp,4096
./ueventd.rc,4587
./ueventd.shamu.rc,3171
./verity_key,524
