FILENAME,DIFF_SCORE
app/BasicDreams/BasicDreams.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
app/BasicDreams/BasicDreams.apk::original/META-INF/CERT.SF,11
app/BasicDreams/BasicDreams.apk::original/META-INF/MANIFEST.MF,9
app/BasicDreams/BasicDreams.apk::resources.arsc,872
app/BasicDreams/BasicDreams.apk::stat {},1
app/BasicDreams/BasicDreams.apk::zipinfo {},6
app/BasicDreams/oat/arm/BasicDreams.odex,2
app/BasicDreams/oat/arm/BasicDreams.odex::stat {},1
app/BasicDreams/oat/arm::stat {},1
app/BasicDreams/oat/arm::stat {},1
app/BasicDreams/oat::stat {},1
app/BasicDreams/oat::stat {},1
app/BasicDreams::stat {},1
app/BasicDreams::stat {},1
app/Bluetooth/Bluetooth.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
app/Bluetooth/Bluetooth.apk::original/META-INF/CERT.SF,45
app/Bluetooth/Bluetooth.apk::original/META-INF/MANIFEST.MF,44
app/Bluetooth/Bluetooth.apk::resources.arsc,44142
app/Bluetooth/Bluetooth.apk::stat {},1
app/Bluetooth/Bluetooth.apk::zipinfo {},23
app/Bluetooth/lib/arm::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpggcebc8s::stat {},1
app/Bluetooth/lib/arm::stat {},1
app/Bluetooth/lib/arm::stat {},1
app/Bluetooth/lib::stat {},1
app/Bluetooth/lib::stat {},1
app/Bluetooth/oat/arm/Bluetooth.odex,1
app/Bluetooth/oat/arm/Bluetooth.odex::stat {},1
app/Bluetooth/oat/arm::stat {},1
app/Bluetooth/oat/arm::stat {},1
app/Bluetooth/oat::stat {},1
app/Bluetooth/oat::stat {},1
app/Bluetooth::stat {},1
app/Bluetooth::stat {},1
app/BluetoothMidiService/BluetoothMidiService.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
app/BluetoothMidiService/BluetoothMidiService.apk::original/META-INF/CERT.SF,2
app/BluetoothMidiService/BluetoothMidiService.apk::original/META-INF/MANIFEST.MF,1
app/BluetoothMidiService/BluetoothMidiService.apk::stat {},1
app/BluetoothMidiService/BluetoothMidiService.apk::zipinfo {},2
app/BluetoothMidiService/oat/arm/BluetoothMidiService.odex,1
app/BluetoothMidiService/oat/arm/BluetoothMidiService.odex::stat {},1
app/BluetoothMidiService/oat/arm::stat {},1
app/BluetoothMidiService/oat/arm::stat {},1
app/BluetoothMidiService/oat::stat {},1
app/BluetoothMidiService/oat::stat {},1
app/BluetoothMidiService::stat {},1
app/BluetoothMidiService::stat {},1
app/CaptivePortalLogin/CaptivePortalLogin.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
app/CaptivePortalLogin/CaptivePortalLogin.apk::original/META-INF/CERT.SF,7
app/CaptivePortalLogin/CaptivePortalLogin.apk::original/META-INF/MANIFEST.MF,5
app/CaptivePortalLogin/CaptivePortalLogin.apk::resources.arsc,3204
app/CaptivePortalLogin/CaptivePortalLogin.apk::stat {},1
app/CaptivePortalLogin/CaptivePortalLogin.apk::zipinfo {},5
app/CaptivePortalLogin/oat/arm/CaptivePortalLogin.odex,2
app/CaptivePortalLogin/oat/arm/CaptivePortalLogin.odex::stat {},1
app/CaptivePortalLogin/oat/arm::stat {},1
app/CaptivePortalLogin/oat/arm::stat {},1
app/CaptivePortalLogin/oat::stat {},1
app/CaptivePortalLogin/oat::stat {},1
app/CaptivePortalLogin::stat {},1
app/CaptivePortalLogin::stat {},1
app/CertInstaller/CertInstaller.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
app/CertInstaller/CertInstaller.apk::original/META-INF/CERT.SF,12
app/CertInstaller/CertInstaller.apk::original/META-INF/MANIFEST.MF,11
app/CertInstaller/CertInstaller.apk::resources.arsc,21360
app/CertInstaller/CertInstaller.apk::stat {},1
app/CertInstaller/CertInstaller.apk::zipinfo {},8
app/CertInstaller/oat/arm/CertInstaller.odex,1
app/CertInstaller/oat/arm/CertInstaller.odex::stat {},1
app/CertInstaller/oat/arm::stat {},1
app/CertInstaller/oat/arm::stat {},1
app/CertInstaller/oat::stat {},1
app/CertInstaller/oat::stat {},1
app/CertInstaller::stat {},1
app/CertInstaller::stat {},1
app/DocumentsUI/DocumentsUI.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
app/DocumentsUI/DocumentsUI.apk::original/META-INF/CERT.SF,226
app/DocumentsUI/DocumentsUI.apk::original/META-INF/MANIFEST.MF,218
app/DocumentsUI/DocumentsUI.apk::resources.arsc,14231
app/DocumentsUI/DocumentsUI.apk::stat {},1
app/DocumentsUI/DocumentsUI.apk::zipinfo {},114
app/DocumentsUI/oat/arm/DocumentsUI.odex,1
app/DocumentsUI/oat/arm/DocumentsUI.odex::stat {},1
app/DocumentsUI/oat/arm::stat {},1
app/DocumentsUI/oat/arm::stat {},1
app/DocumentsUI/oat::stat {},1
app/DocumentsUI/oat::stat {},1
app/DocumentsUI::stat {},1
app/DocumentsUI::stat {},1
app/DownloadProviderUi/DownloadProviderUi.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
app/DownloadProviderUi/DownloadProviderUi.apk::original/META-INF/CERT.SF,12
app/DownloadProviderUi/DownloadProviderUi.apk::original/META-INF/MANIFEST.MF,10
app/DownloadProviderUi/DownloadProviderUi.apk::resources.arsc,11110
app/DownloadProviderUi/DownloadProviderUi.apk::stat {},1
app/DownloadProviderUi/DownloadProviderUi.apk::zipinfo {},7
app/DownloadProviderUi/oat/arm/DownloadProviderUi.odex,2
app/DownloadProviderUi/oat/arm/DownloadProviderUi.odex::stat {},1
app/DownloadProviderUi/oat/arm::stat {},1
app/DownloadProviderUi/oat/arm::stat {},1
app/DownloadProviderUi/oat::stat {},1
app/DownloadProviderUi/oat::stat {},1
app/DownloadProviderUi::stat {},1
app/DownloadProviderUi::stat {},1
app/HTMLViewer/HTMLViewer.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
app/HTMLViewer/HTMLViewer.apk::original/META-INF/CERT.SF,5
app/HTMLViewer/HTMLViewer.apk::original/META-INF/MANIFEST.MF,4
app/HTMLViewer/HTMLViewer.apk::stat {},1
app/HTMLViewer/HTMLViewer.apk::zipinfo {},3
app/HTMLViewer/oat/arm/HTMLViewer.odex,2
app/HTMLViewer/oat/arm/HTMLViewer.odex::stat {},1
app/HTMLViewer/oat/arm::stat {},1
app/HTMLViewer/oat/arm::stat {},1
app/HTMLViewer/oat::stat {},1
app/HTMLViewer/oat::stat {},1
app/HTMLViewer::stat {},1
app/HTMLViewer::stat {},1
app/KeyChain/KeyChain.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
app/KeyChain/KeyChain.apk::original/META-INF/CERT.SF,9
app/KeyChain/KeyChain.apk::original/META-INF/MANIFEST.MF,8
app/KeyChain/KeyChain.apk::resources.arsc,5191
app/KeyChain/KeyChain.apk::stat {},1
app/KeyChain/KeyChain.apk::zipinfo {},6
app/KeyChain/oat/arm/KeyChain.odex,2
app/KeyChain/oat/arm/KeyChain.odex::stat {},1
app/KeyChain/oat/arm::stat {},1
app/KeyChain/oat/arm::stat {},1
app/KeyChain/oat::stat {},1
app/KeyChain/oat::stat {},1
app/KeyChain::stat {},1
app/KeyChain::stat {},1
app/LiveWallpapersPicker/LiveWallpapersPicker.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
app/LiveWallpapersPicker/LiveWallpapersPicker.apk::original/META-INF/CERT.SF,25
app/LiveWallpapersPicker/LiveWallpapersPicker.apk::original/META-INF/MANIFEST.MF,19
app/LiveWallpapersPicker/LiveWallpapersPicker.apk::resources.arsc,3495
app/LiveWallpapersPicker/LiveWallpapersPicker.apk::stat {},1
app/LiveWallpapersPicker/LiveWallpapersPicker.apk::zipinfo {},14
app/LiveWallpapersPicker/oat/arm/LiveWallpapersPicker.odex,2
app/LiveWallpapersPicker/oat/arm/LiveWallpapersPicker.odex::stat {},1
app/LiveWallpapersPicker/oat/arm::stat {},1
app/LiveWallpapersPicker/oat/arm::stat {},1
app/LiveWallpapersPicker/oat::stat {},1
app/LiveWallpapersPicker/oat::stat {},1
app/LiveWallpapersPicker::stat {},1
app/LiveWallpapersPicker::stat {},1
app/NfcNci/NfcNci.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
app/NfcNci/NfcNci.apk::original/META-INF/CERT.SF,32
app/NfcNci/NfcNci.apk::original/META-INF/MANIFEST.MF,30
app/NfcNci/NfcNci.apk::resources.arsc,16333
app/NfcNci/NfcNci.apk::stat {},1
app/NfcNci/NfcNci.apk::zipinfo {},16
app/NfcNci/lib/arm::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp510llogu::stat {},1
app/NfcNci/lib/arm::stat {},1
app/NfcNci/lib/arm::stat {},1
app/NfcNci/lib::stat {},1
app/NfcNci/lib::stat {},1
app/NfcNci/oat/arm/NfcNci.odex,1
app/NfcNci/oat/arm/NfcNci.odex::stat {},1
app/NfcNci/oat/arm::stat {},1
app/NfcNci/oat/arm::stat {},1
app/NfcNci/oat::stat {},1
app/NfcNci/oat::stat {},1
app/NfcNci::stat {},1
app/NfcNci::stat {},1
app/PacProcessor/PacProcessor.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
app/PacProcessor/PacProcessor.apk::original/META-INF/CERT.SF,2
app/PacProcessor/PacProcessor.apk::original/META-INF/MANIFEST.MF,1
app/PacProcessor/PacProcessor.apk::stat {},1
app/PacProcessor/PacProcessor.apk::zipinfo {},2
app/PacProcessor/lib/arm::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp49mm2z29::stat {},1
app/PacProcessor/lib/arm::stat {},1
app/PacProcessor/lib/arm::stat {},1
app/PacProcessor/lib::stat {},1
app/PacProcessor/lib::stat {},1
app/PacProcessor/oat/arm/PacProcessor.odex,2
app/PacProcessor/oat/arm/PacProcessor.odex::stat {},1
app/PacProcessor/oat/arm::stat {},1
app/PacProcessor/oat/arm::stat {},1
app/PacProcessor/oat::stat {},1
app/PacProcessor/oat::stat {},1
app/PacProcessor::stat {},1
app/PacProcessor::stat {},1
app/PrintSpooler/PrintSpooler.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
app/PrintSpooler/PrintSpooler.apk::original/META-INF/CERT.SF,60
app/PrintSpooler/PrintSpooler.apk::original/META-INF/MANIFEST.MF,55
app/PrintSpooler/PrintSpooler.apk::resources.arsc,19226
app/PrintSpooler/PrintSpooler.apk::stat {},1
app/PrintSpooler/PrintSpooler.apk::zipinfo {},30
app/PrintSpooler/lib/arm::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpknnveo1o::stat {},1
app/PrintSpooler/lib/arm::stat {},1
app/PrintSpooler/lib/arm::stat {},1
app/PrintSpooler/lib::stat {},1
app/PrintSpooler/lib::stat {},1
app/PrintSpooler/oat/arm/PrintSpooler.odex,1
app/PrintSpooler/oat/arm/PrintSpooler.odex::stat {},1
app/PrintSpooler/oat/arm::stat {},1
app/PrintSpooler/oat/arm::stat {},1
app/PrintSpooler/oat::stat {},1
app/PrintSpooler/oat::stat {},1
app/PrintSpooler::stat {},1
app/PrintSpooler::stat {},1
app/ShamuLayout/ShamuLayout.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
app/ShamuLayout/ShamuLayout.apk::original/META-INF/CERT.SF,3
app/ShamuLayout/ShamuLayout.apk::original/META-INF/MANIFEST.MF,2
app/ShamuLayout/ShamuLayout.apk::resources.arsc,1088
app/ShamuLayout/ShamuLayout.apk::stat {},1
app/ShamuLayout/ShamuLayout.apk::zipinfo {},3
app/ShamuLayout/oat/arm/ShamuLayout.odex,2
app/ShamuLayout/oat/arm/ShamuLayout.odex::stat {},1
app/ShamuLayout/oat/arm::stat {},1
app/ShamuLayout/oat/arm::stat {},1
app/ShamuLayout/oat::stat {},1
app/ShamuLayout/oat::stat {},1
app/ShamuLayout::stat {},1
app/ShamuLayout::stat {},1
app/UserDictionaryProvider/UserDictionaryProvider.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},7
app/UserDictionaryProvider/UserDictionaryProvider.apk::original/META-INF/CERT.SF,2
app/UserDictionaryProvider/UserDictionaryProvider.apk::original/META-INF/MANIFEST.MF,2
app/UserDictionaryProvider/UserDictionaryProvider.apk::resources.arsc,379
app/UserDictionaryProvider/UserDictionaryProvider.apk::stat {},1
app/UserDictionaryProvider/UserDictionaryProvider.apk::zipinfo {},2
app/UserDictionaryProvider/oat/arm/UserDictionaryProvider.odex,2
app/UserDictionaryProvider/oat/arm/UserDictionaryProvider.odex::stat {},1
app/UserDictionaryProvider/oat/arm::stat {},1
app/UserDictionaryProvider/oat/arm::stat {},1
app/UserDictionaryProvider/oat::stat {},1
app/UserDictionaryProvider/oat::stat {},1
app/UserDictionaryProvider::stat {},1
app/UserDictionaryProvider::stat {},1
app::stat {},2
app::stat {},2
bin/adspd::stat {},1
bin/am::stat {},1
bin/app_process32::readelf --wide --notes {},1
bin/app_process32::stat {},1
bin/applypatch::readelf --wide --notes {},1
bin/applypatch::stat {},1
bin/appops::stat {},1
bin/appwidget::stat {},1
bin/atrace::readelf --wide --notes {},1
bin/atrace::stat {},1
bin/bcc::readelf --wide --notes {},1
bin/bcc::stat {},1
bin/bdAddrLoader::readelf --wide --notes {},1
bin/bdAddrLoader::stat {},1
bin/blkid::readelf --wide --notes {},1
bin/blkid::stat {},1
bin/bmgr::stat {},1
bin/bootanimation::readelf --wide --notes {},1
bin/bootanimation::stat {},1
bin/bridgemgrd::readelf --wide --file-header {},3
bin/bridgemgrd::readelf --wide --sections {},3
bin/bridgemgrd::stat {},2
bin/bu::stat {},1
bin/bugreport::readelf --wide --notes {},1
bin/bugreport::stat {},1
bin/clatd::readelf --wide --notes {},1
bin/clatd::stat {},1
bin/content::stat {},1
bin/dalvikvm32::readelf --wide --notes {},1
bin/dalvikvm32::stat {},1
bin/debuggerd::readelf --wide --notes {},1
bin/debuggerd::stat {},1
bin/dex2oat::readelf --wide --notes {},1
bin/dex2oat::stat {},1
bin/dhcpcd::readelf --wide --notes {},1
bin/dhcpcd::stat {},1
bin/diag_klog::readelf --wide --file-header {},3
bin/diag_klog::readelf --wide --sections {},3
bin/diag_klog::stat {},2
bin/diag_mdlog::readelf --wide --file-header {},3
bin/diag_mdlog::readelf --wide --sections {},3
bin/diag_mdlog::stat {},2
bin/dnsmasq::readelf --wide --notes {},1
bin/dnsmasq::stat {},1
bin/dpm::stat {},1
bin/drmserver::readelf --wide --notes {},1
bin/drmserver::stat {},1
bin/dumpstate::readelf --wide --notes {},1
bin/dumpstate::stat {},1
bin/dumpsys::readelf --wide --notes {},1
bin/dumpsys::stat {},1
bin/e2fsck::readelf --wide --notes {},1
bin/e2fsck::stat {},1
bin/fsck.f2fs::readelf --wide --notes {},1
bin/fsck.f2fs::stat {},1
bin/fsck_msdos::readelf --wide --notes {},1
bin/fsck_msdos::stat {},1
bin/gatekeeperd::readelf --wide --notes {},1
bin/gatekeeperd::stat {},1
bin/grep::readelf --wide --notes {},1
bin/grep::stat {},1
bin/gzip::readelf --wide --notes {},1
bin/gzip::stat {},1
bin/hid::stat {},1
bin/hostapd::readelf --wide --notes {},1
bin/hostapd::stat {},1
bin/idmap::readelf --wide --notes {},1
bin/idmap::stat {},1
bin/ime::stat {},1
bin/init.mmi.touch.sh::stat {},1
bin/input::stat {},1
bin/install-recovery.sh,2
bin/install-recovery.sh::stat {},1
bin/installd::readelf --wide --notes {},1
bin/installd::stat {},1
bin/ip6tables::readelf --wide --notes {},1
bin/ip6tables::readelf --wide --program-header {},1
bin/ip6tables::readelf --wide --sections {},2
bin/ip6tables::readelf --wide --version-info {},2
bin/ip6tables::stat {},1
bin/ip::readelf --wide --notes {},1
bin/ip::stat {},1
bin/iptables::readelf --wide --notes {},1
bin/iptables::readelf --wide --program-header {},1
bin/iptables::readelf --wide --sections {},2
bin/iptables::readelf --wide --version-info {},2
bin/iptables::stat {},1
bin/irsc_util::readelf --wide --file-header {},3
bin/irsc_util::readelf --wide --sections {},3
bin/irsc_util::stat {},2
bin/keystore::readelf --wide --notes {},1
bin/keystore::stat {},1
bin/ks::stat {},1
bin/ld.mc::readelf --wide --notes {},1
bin/ld.mc::stat {},1
bin/linker::readelf --wide --notes {},1
bin/linker::stat {},1
bin/lmkd::readelf --wide --notes {},1
bin/lmkd::stat {},1
bin/logcat::readelf --wide --notes {},1
bin/logcat::stat {},1
bin/logd::readelf --wide --notes {},1
bin/logd::stat {},1
bin/logwrapper::readelf --wide --notes {},1
bin/logwrapper::stat {},1
bin/make_ext4fs::readelf --wide --notes {},1
bin/make_ext4fs::stat {},1
bin/make_f2fs::readelf --wide --notes {},1
bin/make_f2fs::stat {},1
bin/mdm_helper::stat {},1
bin/mdnsd::readelf --wide --notes {},1
bin/mdnsd::readelf --wide --program-header {},5
bin/mdnsd::readelf --wide --sections {},12
bin/mdnsd::stat {},1
bin/media::stat {},1
bin/mediaserver::readelf --wide --notes {},1
bin/mediaserver::stat {},1
bin/mm-jpeg-interface-test::readelf --wide --notes {},1
bin/mm-jpeg-interface-test::stat {},1
bin/mm-qcamera-app::readelf --wide --notes {},1
bin/mm-qcamera-app::stat {},1
bin/mm-qcamera-daemon::readelf --wide --file-header {},3
bin/mm-qcamera-daemon::readelf --wide --sections {},3
bin/mm-qcamera-daemon::stat {},2
bin/monkey::stat {},1
bin/mpdecision::readelf --wide --file-header {},3
bin/mpdecision::readelf --wide --sections {},3
bin/mpdecision::stat {},2
bin/mtpd::readelf --wide --notes {},1
bin/mtpd::stat {},1
bin/ndc::readelf --wide --notes {},1
bin/ndc::stat {},1
bin/netd::readelf --wide --notes {},1
bin/netd::stat {},1
bin/netmgrd::readelf --wide --file-header {},3
bin/netmgrd::readelf --wide --sections {},3
bin/netmgrd::stat {},2
bin/oatdump::readelf --wide --notes {},1
bin/oatdump::stat {},1
bin/patchoat::readelf --wide --notes {},1
bin/patchoat::stat {},1
bin/ping6::readelf --wide --notes {},1
bin/ping6::stat {},1
bin/ping::readelf --wide --notes {},1
bin/ping::stat {},1
bin/pm::stat {},1
bin/port-bridge::readelf --wide --file-header {},3
bin/port-bridge::readelf --wide --sections {},3
bin/port-bridge::stat {},2
bin/pppd::readelf --wide --notes {},1
bin/pppd::stat {},1
bin/qmi_motext_hook::stat {},1
bin/qmuxd::readelf --wide --file-header {},3
bin/qmuxd::readelf --wide --sections {},3
bin/qmuxd::stat {},2
bin/qseecomd::readelf --wide --file-header {},3
bin/qseecomd::readelf --wide --sections {},3
bin/qseecomd::stat {},2
bin/racoon::readelf --wide --notes {},1
bin/racoon::stat {},1
bin/radish::readelf --wide --file-header {},3
bin/radish::readelf --wide --sections {},3
bin/radish::stat {},2
bin/reboot::readelf --wide --notes {},1
bin/reboot::stat {},1
bin/requestsync::stat {},1
bin/resize2fs::readelf --wide --notes {},1
bin/resize2fs::stat {},1
bin/rild::readelf --wide --notes {},1
bin/rild::stat {},1
bin/run-as::readelf --wide --notes {},1
bin/run-as::stat {},1
bin/schedtest::readelf --wide --notes {},1
bin/schedtest::stat {},1
bin/screencap::readelf --wide --notes {},1
bin/screencap::stat {},1
bin/screenrecord::readelf --wide --notes {},1
bin/screenrecord::stat {},1
bin/sdcard::readelf --wide --notes {},1
bin/sdcard::stat {},1
bin/sensors.qcom::readelf --wide --file-header {},3
bin/sensors.qcom::readelf --wide --notes {},1
bin/sensors.qcom::readelf --wide --program-header {},1
bin/sensors.qcom::readelf --wide --sections {},7
bin/sensors.qcom::readelf --wide --version-info {},17
bin/sensors.qcom::stat {},2
bin/sensorservice::readelf --wide --notes {},1
bin/sensorservice::stat {},1
bin/service::readelf --wide --notes {},1
bin/service::stat {},1
bin/servicemanager::readelf --wide --notes {},1
bin/servicemanager::stat {},1
bin/settings::stat {},1
bin/sgdisk::readelf --wide --notes {},1
bin/sgdisk::stat {},1
bin/sh::readelf --wide --notes {},1
bin/sh::stat {},1
bin/sm::stat {},1
bin/surfaceflinger::readelf --wide --notes {},1
bin/surfaceflinger::stat {},1
bin/svc::stat {},1
bin/tc::readelf --wide --notes {},1
bin/tc::stat {},1
bin/tcmd_mini::stat {},1
bin/telecom::stat {},1
bin/thermal-engine::readelf --wide --file-header {},3
bin/thermal-engine::readelf --wide --sections {},3
bin/thermal-engine::stat {},2
bin/time_daemon::readelf --wide --file-header {},3
bin/time_daemon::readelf --wide --sections {},3
bin/time_daemon::stat {},2
bin/toolbox::readelf --wide --notes {},1
bin/toolbox::stat {},1
bin/toybox::readelf --wide --notes {},1
bin/toybox::stat {},1
bin/tzdatacheck::readelf --wide --notes {},1
bin/tzdatacheck::stat {},1
bin/uiautomator::stat {},1
bin/uncrypt::readelf --wide --notes {},1
bin/uncrypt::stat {},1
bin/usbhub::readelf --wide --file-header {},3
bin/usbhub::readelf --wide --sections {},3
bin/usbhub::stat {},2
bin/usbhub_init::readelf --wide --file-header {},3
bin/usbhub_init::readelf --wide --sections {},3
bin/usbhub_init::stat {},2
bin/vdc::readelf --wide --notes {},1
bin/vdc::stat {},1
bin/vold::readelf --wide --notes {},1
bin/vold::stat {},1
bin/wm::stat {},1
bin/wpa_supplicant::readelf --wide --notes {},1
bin/wpa_supplicant::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp05x3u3n5::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp0ihqxc71::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp12vum6ue::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp1h4wngzo::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp1ne057b9::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp1qtfcjz0::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp1w03t_87::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp1wttlu1l::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp27em040p::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp284kwozx::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp2j56owc4::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp2jkibhpx::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp2ouvnav2::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp2xp0udvr::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp2zylb1ww::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp3dxck77o::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp3f83j_mt::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp470vh3fj::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp4haqu6rv::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp4kbwym06::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp5ckuih10::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp6bir57_d::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp6ctxnod4::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp78yev4nx::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp7a7jonud::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp7hki5d5r::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp7mgy3dke::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp85u2thhv::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp8iadt7c9::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp8jyn3i6r::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp8yt9b40y::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp96cpg7we::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp9urc8dmn::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp9z828buu::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp_46z7dfv::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp_b90qmr3::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp_j1xeewm::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp_urpa98_::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmp_v7wyk38::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpa1p3z8i8::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpa7p7pits::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpax7ctb4w::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpbfuacxrv::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpbkrmf67d::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpbsqe4oyf::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpcl9xc335::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpcsnl03yf::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpd1zmsn9p::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpd452aain::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpd6fxj9ov::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpdm1_lal_::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpdm63bq6k::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpdpdzwfxh::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpe6aoo91b::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpe_f8jhvw::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpebxojhdm::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpecm7zrkx::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpeevthjzr::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpefdcfirv::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpej5zex0h::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpeqhkqfwe::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmper6jhkx1::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpfhhr6th8::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpfhwf4z24::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpg0njl4yr::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpg1c7tzh4::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmpgi4s81vc::stat {},1
bin::/tmp/diffoscope_p6r8ylan_Ubuntu1404/tmph3l8sbfi::stat {},1
