FILENAME,SIZE
.,4096
./AndroidManifest.xml,1328
./META-INF,4096
./META-INF/CERT.RSA,2373
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./apex_build_info.pb,1392
./apex_manifest.pb,218
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,27092
./resources.arsc,384
.,4096
./apex_manifest.pb,218
./bin,4096
./bin/adbd,1659504
./etc,4096
./etc/init.rc,181
./lib,4096
./lib/libadb_pairing_auth.so,254892
./lib/libadb_pairing_connection.so,513652
./lib/libadb_pairing_server.so,274268
./lib/libadbconnection_client.so,245952
./lib/libbase.so,351264
./lib/libc++.so,729028
./lib/libcrypto.so,1275104
./lib/libcrypto_utils.so,5156
./lib/libcutils.so,64364
./lib64,4096
./lib64/libadb_pairing_auth.so,255368
./lib64/libadb_pairing_connection.so,513320
./lib64/libadb_pairing_server.so,278768
./lib64/libadb_protos.so,151424
./lib64/libadbconnection_client.so,247480
./lib64/libbase.so,518384
./lib64/libc++.so,751352
./lib64/libcrypto.so,1459648
./lib64/libcrypto_utils.so,6576
./lib64/libcutils.so,71200
./lib64/libprotobuf-cpp-lite.so,514040
./lost+found,16384
