ARTIFACT,SIZE_ALL,SIZE_CHANGED,WEIGHT_SCORE
./android-info.txt,7,0,0
./cache.img,20480,0,0
./ramdisk-debug.img,29886883,0,0
./ramdisk.img,28174023,0,0
./super_empty.img,4436,0,0
./system.img.apexes/com.android.adbd.apex,10908645,0,0
./system.img.apexes/com.android.apex.cts.shim.apex,105454,0,0
./system.img.apexes/com.android.art.debug.apex,104267565,69850264,.66991
./system.img.apexes/com.android.cellbroadcast.apex,6626734,0,0
./system.img.apexes/com.android.conscrypt.apex,6374369,0,0
./system.img.apexes/com.android.cronet.apex,8939400,0,0
./system.img.apexes/com.android.extservices.apex,4884107,0,0
./system.img.apexes/com.android.i18n.apex,61289053,0,0
./system.img.apexes/com.android.ipsec.apex,652136,0,0
./system.img.apexes/com.android.media.apex,5106485,0,0
./system.img.apexes/com.android.mediaprovider.apex,4278816,0,0
./system.img.apexes/com.android.media.swcodec.apex,21698060,0,0
./system.img.apexes/com.android.neuralnetworks.apex,11091870,0,0
./system.img.apexes/com.android.os.statsd.apex,1912169,0,0
./system.img.apexes/com.android.permission.apex,9440102,0,0
./system.img.apexes/com.android.resolv.apex,3005180,0,0
./system.img.apexes/com.android.runtime.apex,7980235,0,0
./system.img.apexes/com.android.sdkext.apex,348863,0,0
./system.img.apexes/com.android.tethering.apex,691818,0,0
./system.img.apexes/com.android.tzdata.apex,828907,0,0
./system.img.apexes/com.android.vndk.current.apex,50964855,0,0
./system.img.apexes/com.android.vndk.v28.apex,112538388,0,0
./system.img.apexes/com.android.vndk.v29.apex,128669683,0,0
./system.img.apexes/com.android.vndk.v30.apex,143332754,0,0
./system.img.apexes/com.android.wifi.apex,5431624,0,0
./system.img,2509451881,207793144,.08280
./vbmeta.img,4096,0,0
./vendor.img,114873354,0,0
./system.img (only self),1798084609,137942880,.07671
