FILENAME,SIZE
./system/framework/oat/x86_64/com.android.location.provider.odex,41832
./system/framework/oat/x86_64/ethernet-service.odex,90984
./system/framework/oat/x86_64/services.art,1859584
./system/framework/oat/x86_64/services.odex,31974248
./system/framework/oat/x86/com.android.location.provider.odex,41544
./system/framework/x86_64/boot-core-icu4j.art,233472
./system/framework/x86_64/boot-core-icu4j.oat,1076664
./system/framework/x86_64/boot-ext.art,45056
./system/framework/x86_64/boot-ext.oat,129680
./system/framework/x86_64/boot-framework.art,3399680
./system/framework/x86_64/boot-framework.oat,12473160
./system/framework/x86/boot-core-icu4j.art,225280
./system/framework/x86/boot-core-icu4j.oat,1046352
./system/framework/x86/boot-ext.art,40960
./system/framework/x86/boot-ext.oat,124768
./system/framework/x86/boot-framework.art,3280896
./system/framework/x86/boot-framework.oat,12008456
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot.art,733184
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-bouncycastle.art,69632
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-bouncycastle.oat,136528
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-core-libart.art,81920
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-core-libart.oat,371696
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot.oat,3705120
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-okhttp.art,53248
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-okhttp.oat,275072
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot.art,704512
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot-bouncycastle.art,69632
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot-bouncycastle.oat,131816
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot-core-libart.art,81920
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot-core-libart.oat,346196
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot.oat,3587480
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot-okhttp.art,53248
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot-okhttp.oat,269952
./system/system_ext/apex/com.android.art.debug/lib64/libart-compiler.so,3546968
./system/system_ext/apex/com.android.art.debug/lib64/libartd-compiler.so,5065928
./system/system_ext/apex/com.android.art.debug/lib64/libartd.so,11317552
./system/system_ext/apex/com.android.art.debug/lib64/libart.so,9474096
./system/system_ext/apex/com.android.art.debug/lib/libart-compiler.so,3524296
./system/system_ext/apex/com.android.art.debug/lib/libartd-compiler.so,5280524
./system/system_ext/apex/com.android.art.debug/lib/libartd.so,11261476
./system/system_ext/apex/com.android.art.debug/lib/libart.so,9708268
