ARTIFACT,SIZE_ALL,SIZE_CHANGED,WEIGHT_SCORE
./android-info.txt,7,0,0
./boot-5.10-allsyms.img.boot_signature.img,4096,0,0
./boot-5.10-allsyms.img.kernel.img,22703776,0,0
./boot-5.10-allsyms.img.ramdisk.img,77616067,0,0
./boot-5.10-allsyms.img.unpack_bootimg.py.output,188,0,0
./boot-5.10.img.boot_signature.img,4096,0,0
./boot-5.10.img.kernel.img,22703776,0,0
./boot-5.10.img.ramdisk.img,77616067,0,0
./boot-5.10.img.unpack_bootimg.py.output,188,0,0
./boot-5.4-allsyms.img.boot_signature.img,4096,0,0
./boot-5.4-allsyms.img.kernel.img,20257888,0,0
./boot-5.4-allsyms.img.ramdisk.img,77616067,0,0
./boot-5.4-allsyms.img.unpack_bootimg.py.output,188,0,0
./boot-5.4.img.boot_signature.img,4096,0,0
./boot-5.4.img.kernel.img,20257888,0,0
./boot-5.4.img.ramdisk.img,77616067,0,0
./boot-5.4.img.unpack_bootimg.py.output,188,0,0
./ramdisk.img,25822033,0,0
./system.img.apexes/com.android.adbd.apex,10764843,0,0
./system.img.apexes/com.android.apex.cts.shim.apex,107056,0,0
./system.img.apexes/com.android.appsearch.apex,2188651,0,0
./system.img.apexes/com.android.art.apex,69638682,0,0
./system.img.apexes/com.android.cellbroadcast.apex,9992726,0,0
./system.img.apexes/com.android.conscrypt.apex,6440949,0,0
./system.img.apexes/com.android.extservices.apex,6259745,0,0
./system.img.apexes/com.android.i18n.apex,38541113,0,0
./system.img.apexes/com.android.ipsec.apex,681544,0,0
./system.img.apexes/com.android.media.apex,7430413,0,0
./system.img.apexes/com.android.media.swcodec.apex,21989408,0,0
./system.img.apexes/com.android.mediaprovider.apex,4510710,0,0
./system.img.apexes/com.android.neuralnetworks.apex,11765445,0,0
./system.img.apexes/com.android.os.statsd.apex,1852878,0,0
./system.img.apexes/com.android.permission.apex,18495906,0,0
./system.img.apexes/com.android.resolv.apex,3090779,0,0
./system.img.apexes/com.android.runtime.apex,9100634,0,0
./system.img.apexes/com.android.scheduling.apex,151455,0,0
./system.img.apexes/com.android.sdkext.apex,729497,0,0
./system.img.apexes/com.android.tethering.apex,2709529,0,0
./system.img.apexes/com.android.tzdata.apex,828562,0,0
./system.img.apexes/com.android.vndk.current.apex,51091712,0,0
./system.img.apexes/com.android.vndk.v28.apex,112538094,0,0
./system.img.apexes/com.android.vndk.v29.apex,128673617,0,0
./system.img.apexes/com.android.vndk.v30.apex,143340597,0,0
./system.img.apexes/com.android.wifi.apex,5838361,0,0
./system.img,2499300652,28744350,.01150
./vbmeta.img,4096,0,0
./system.img (only self),1830547746,28744350,.01570
