ARTIFACT,DIFF_SCORE
./android-info.txt,0
./boot-5.10-allsyms.img.boot_signature.img,0
./boot-5.10-allsyms.img.kernel.img,0
./boot-5.10-allsyms.img.ramdisk.img,0
./boot-5.10-allsyms.img.unpack_bootimg.py.output,0
./boot-5.10.img.boot_signature.img,0
./boot-5.10.img.kernel.img,0
./boot-5.10.img.ramdisk.img,0
./boot-5.10.img.unpack_bootimg.py.output,0
./boot-5.4-allsyms.img.boot_signature.img,0
./boot-5.4-allsyms.img.kernel.img,0
./boot-5.4-allsyms.img.ramdisk.img,0
./boot-5.4-allsyms.img.unpack_bootimg.py.output,0
./boot-5.4.img.boot_signature.img,0
./boot-5.4.img.kernel.img,0
./boot-5.4.img.ramdisk.img,0
./boot-5.4.img.unpack_bootimg.py.output,0
./ramdisk.img,0
./system.img.apexes/com.android.adbd.apex,0
./system.img.apexes/com.android.apex.cts.shim.apex,0
./system.img.apexes/com.android.appsearch.apex,0
./system.img.apexes/com.android.art.apex,0
./system.img.apexes/com.android.cellbroadcast.apex,0
./system.img.apexes/com.android.conscrypt.apex,0
./system.img.apexes/com.android.extservices.apex,0
./system.img.apexes/com.android.i18n.apex,0
./system.img.apexes/com.android.ipsec.apex,0
./system.img.apexes/com.android.media.apex,0
./system.img.apexes/com.android.media.swcodec.apex,0
./system.img.apexes/com.android.mediaprovider.apex,0
./system.img.apexes/com.android.neuralnetworks.apex,0
./system.img.apexes/com.android.os.statsd.apex,0
./system.img.apexes/com.android.permission.apex,0
./system.img.apexes/com.android.resolv.apex,0
./system.img.apexes/com.android.runtime.apex,0
./system.img.apexes/com.android.scheduling.apex,0
./system.img.apexes/com.android.sdkext.apex,0
./system.img.apexes/com.android.tethering.apex,0
./system.img.apexes/com.android.tzdata.apex,0
./system.img.apexes/com.android.vndk.current.apex,0
./system.img.apexes/com.android.vndk.v28.apex,0
./system.img.apexes/com.android.vndk.v29.apex,0
./system.img.apexes/com.android.vndk.v30.apex,0
./system.img.apexes/com.android.wifi.apex,0
./system.img,70008
./vbmeta.img,0
./system.img (only self),70008
