FILENAME,SIZE
.,4096
./AndroidManifest.xml,1336
./apex_build_info.pb,7043
./apex_manifest.pb,326
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,52168
./META-INF,4096
./META-INF/CERT.RSA,2370
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./resources.arsc,384
.,4096
./apex_manifest.pb,326
./bin,4096
./bin/compile_bcp.sh,5767
./bin/dalvikvm,10
./bin/dalvikvm32,25980
./bin/dalvikvm64,29184
./bin/dex2oat32,1231196
./bin/dex2oat64,1185312
./bin/dex2oatd32,1978620
./bin/dex2oatd64,1959640
./bin/dexanalyze,205216
./bin/dexdiag,29000
./bin/dexdump,120704
./bin/dexlayout,16696
./bin/dexlayoutd,16696
./bin/dexlist,19640
./bin/dexoptanalyzer,26476
./bin/dexoptanalyzerd,35108
./bin/imgdiag32,148828
./bin/imgdiag64,146840
./bin/imgdiag,9
./bin/imgdiagd,10
./bin/imgdiagd32,187180
./bin/imgdiagd64,188736
./bin/oatdump,338344
./bin/oatdumpd,465000
./bin/profman,130576
./bin/profmand,146456
./etc,4096
./etc/linker.config.pb,57
./javalib,4096
./javalib/apache-xml.jar,1224907
./javalib/bouncycastle.jar,1390498
./javalib/core-libart.jar,544722
./javalib/core-oj.jar,5103458
./javalib/okhttp.jar,405158
./javalib/x86,4096
./javalib/x86_64,4096
./javalib/x86_64/boot-apache-xml.art,8192
./javalib/x86_64/boot-apache-xml.oat,29616
./javalib/x86_64/boot-apache-xml.vdex,2676
./javalib/x86_64/boot.art,733184
./javalib/x86_64/boot-bouncycastle.art,69632
./javalib/x86_64/boot-bouncycastle.oat,136528
./javalib/x86_64/boot-bouncycastle.vdex,4304
./javalib/x86_64/boot-core-libart.art,81920
./javalib/x86_64/boot-core-libart.oat,371696
./javalib/x86_64/boot-core-libart.vdex,1756
./javalib/x86_64/boot.oat,3705120
./javalib/x86_64/boot-okhttp.art,53248
./javalib/x86_64/boot-okhttp.oat,275072
./javalib/x86_64/boot-okhttp.vdex,1008
./javalib/x86_64/boot.vdex,14532
./javalib/x86/boot-apache-xml.art,8192
./javalib/x86/boot-apache-xml.oat,29344
./javalib/x86/boot-apache-xml.vdex,2676
./javalib/x86/boot.art,704512
./javalib/x86/boot-bouncycastle.art,69632
./javalib/x86/boot-bouncycastle.oat,131816
./javalib/x86/boot-bouncycastle.vdex,4304
./javalib/x86/boot-core-libart.art,81920
./javalib/x86/boot-core-libart.oat,346196
./javalib/x86/boot-core-libart.vdex,1756
./javalib/x86/boot.oat,3587480
./javalib/x86/boot-okhttp.art,53248
./javalib/x86/boot-okhttp.oat,269952
./javalib/x86/boot-okhttp.vdex,1008
./javalib/x86/boot.vdex,14532
./lib,4096
./lib64,4096
./lib64/libadbconnectiond.so,65096
./lib64/libadbconnection.so,58152
./lib64/libandroidio.so,6776
./lib64/libartbased.so,234040
./lib64/libartbase.so,254376
./lib64/libart-compiler.so,3546968
./lib64/libartd-compiler.so,5065928
./lib64/libartd-dexlayout.so,440704
./lib64/libartd-disassembler.so,55536
./lib64/libart-dexlayout.so,330056
./lib64/libart-disassembler.so,52392
./lib64/libartd.so,11317552
./lib64/libartpalette.so,7856
./lib64/libart.so,9474096
./lib64/libbacktrace.so,29
./lib64/libbase.so,24
./lib64/libcrypto.so,26
./lib64/libc++.so,23
./lib64/libdexfiled_external.so,42640
./lib64/libdexfiled.so,345304
./lib64/libdexfile_external.so,35992
./lib64/libdexfile.so,322448
./lib64/libdexfile_support.so,35
./lib64/libdt_fd_forward.so,33576
./lib64/libdt_socket.so,21064
./lib64/libexpat.so,165840
./lib64/libjavacore.so,208304
./lib64/libjdwp.so,297432
./lib64/liblz4.so,23
./lib64/liblzma.so,24
./lib64/libmeminfo.so,27
./lib64/libnativebridge.so,14568
./lib64/libnativehelper.so,19640
./lib64/libnativeloader.so,192296
./lib64/libnpt.so,10720
./lib64/libopenjdkd.so,223720
./lib64/libopenjdkjvmd.so,51840
./lib64/libopenjdkjvm.so,36616
./lib64/libopenjdkjvmtid.so,1518240
./lib64/libopenjdkjvmti.so,1111784
./lib64/libopenjdk.so,223728
./lib64/libperfetto_hprofd.so,875840
./lib64/libperfetto_hprof.so,764632
./lib64/libprocinfo.so,28
./lib64/libprofiled.so,162816
./lib64/libprofile.so,198200
./lib64/libsigchain.so,28
./lib64/libunwindstack.so,31
./lib64/libvixld.so,28776
./lib64/libvixl.so,25080
./lib64/libziparchive.so,30
./lib/libadbconnectiond.so,65436
./lib/libadbconnection.so,60416
./lib/libandroidio.so,5412
./lib/libartbased.so,233968
./lib/libartbase.so,246764
./lib/libart-compiler.so,3524296
./lib/libartd-compiler.so,5280524
./lib/libartd-dexlayout.so,435252
./lib/libartd-disassembler.so,49852
./lib/libart-dexlayout.so,322312
./lib/libart-disassembler.so,48428
./lib/libartd.so,11261476
./lib/libartpalette.so,6860
./lib/libart.so,9708268
./lib/libbacktrace.so,27
./lib/libbase.so,22
./lib/libcrypto.so,24
./lib/libc++.so,21
./lib/libdexfiled_external.so,41888
./lib/libdexfiled.so,344740
./lib/libdexfile_external.so,34828
./lib/libdexfile.so,309628
./lib/libdexfile_support.so,33
./lib/libdt_fd_forward.so,32008
./lib/libdt_socket.so,19088
./lib/libexpat.so,160332
./lib/libjavacore.so,191112
./lib/libjdwp.so,295504
./lib/liblz4.so,21
./lib/liblzma.so,22
./lib/libnativebridge.so,13068
./lib/libnativehelper.so,18416
./lib/libnativeloader.so,189988
./lib/libnpt.so,9424
./lib/libopenjdkd.so,208484
./lib/libopenjdkjvmd.so,49840
./lib/libopenjdkjvm.so,36160
./lib/libopenjdkjvmtid.so,1501392
./lib/libopenjdkjvmti.so,1178768
./lib/libopenjdk.so,208484
./lib/libperfetto_hprofd.so,901180
./lib/libperfetto_hprof.so,801488
./lib/libprofiled.so,158044
./lib/libprofile.so,189268
./lib/libsigchain.so,26
./lib/libunwindstack.so,29
./lib/libvixld.so,29452
./lib/libvixl.so,25588
./lib/libziparchive.so,28
./lost+found,16384
