FILENAME,SIZE
.,4096
./AndroidManifest.xml,1340
./apex_build_info.pb,1306
./apex_manifest.pb,162
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,19178
./META-INF,4096
./META-INF/CERT.RSA,2063
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./resources.arsc,384
.,4096
./apex_manifest.pb,162
./etc,4096
./etc/icu,4096
./etc/icu/icudt66l.dat,25164656
./javalib,4096
./javalib/core-icu4j.jar,2694421
./lib,4096
./lib64,4096
./lib64/libandroidicu.so,27696
./lib64/libbase.so,24
./lib64/libc++.so,23
./lib64/libicui18n.so,2743376
./lib64/libicu_jni.so,66312
./lib64/libicu.so,55656
./lib64/libicuuc.so,1921304
./lib64/libpac.so,11279872
./lib/libandroidicu.so,27480
./lib/libbase.so,22
./lib/libc++.so,21
./lib/libicui18n.so,2712848
./lib/libicu_jni.so,58988
./lib/libicu.so,56324
./lib/libicuuc.so,1864108
./lib/libpac.so,12535624
./lost+found,16384
