FILENAME,DIFF_SCORE
,0
javalib/x86/boot-bouncycastle.art,1
javalib/x86/boot-bouncycastle.oat::readelf --wide --notes {},1
javalib/x86/boot-core-libart.art,1
javalib/x86/boot-core-libart.oat::readelf --wide --notes {},1
javalib/x86/boot-okhttp.art,1
javalib/x86/boot-okhttp.oat::readelf --wide --notes {},1
javalib/x86/boot.art,1
javalib/x86/boot.oat::readelf --wide --notes {},1
javalib/x86_64/boot-bouncycastle.art,1
javalib/x86_64/boot-bouncycastle.oat::readelf --wide --notes {},1
javalib/x86_64/boot-core-libart.art,1
javalib/x86_64/boot-core-libart.oat::readelf --wide --notes {},1
javalib/x86_64/boot-okhttp.art,1
javalib/x86_64/boot-okhttp.oat::readelf --wide --notes {},1
javalib/x86_64/boot.art,1
javalib/x86_64/boot.oat::readelf --wide --notes {},1
lib/libart-compiler.so::readelf --wide --file-header {},1
lib/libart-compiler.so::readelf --wide --notes {},1
lib/libart-compiler.so::readelf --wide --sections {},2
lib/libart-compiler.so::stat {},1
lib/libart.so::readelf --wide --file-header {},1
lib/libart.so::readelf --wide --notes {},1
lib/libart.so::readelf --wide --sections {},3
lib/libart.so::stat {},1
lib/libartd-compiler.so::readelf --wide --file-header {},1
lib/libartd-compiler.so::readelf --wide --notes {},1
lib/libartd-compiler.so::readelf --wide --sections {},2
lib/libartd-compiler.so::stat {},1
lib/libartd.so::readelf --wide --notes {},1
lib64/libart-compiler.so::readelf --wide --notes {},1
lib64/libart-compiler.so::readelf --wide --sections {},1
lib64/libart.so::readelf --wide --dynamic {},4
lib64/libart.so::readelf --wide --file-header {},1
lib64/libart.so::readelf --wide --notes {},1
lib64/libart.so::readelf --wide --program-header {},5
lib64/libart.so::readelf --wide --sections {},16
lib64/libart.so::stat {},1
lib64/libartd-compiler.so::readelf --wide --file-header {},1
lib64/libartd-compiler.so::readelf --wide --notes {},1
lib64/libartd-compiler.so::readelf --wide --sections {},2
lib64/libartd-compiler.so::stat {},1
lib64/libartd.so::readelf --wide --dynamic {},4
lib64/libartd.so::readelf --wide --file-header {},1
lib64/libartd.so::readelf --wide --notes {},1
lib64/libartd.so::readelf --wide --program-header {},5
lib64/libartd.so::readelf --wide --sections {},13
lib64/libartd.so::stat {},1
