FILENAME,SIZE
.,4096
./AndroidManifest.xml,1340
./apex_build_info.pb,1909
./apex_manifest.pb,24
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,6931
./META-INF,4096
./META-INF/CERT.RSA,2385
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./resources.arsc,384
.,4096
./apex_manifest.pb,24
./app,4096
./app/OsuLogin,4096
./app/OsuLogin/OsuLogin.apk,257370
./etc,4096
./etc/security,4096
./etc/security/cacerts_wfa/21125ccd.0,7096
./etc/security/cacerts_wfa,4096
./etc/security/cacerts_wfa/674b5f5b.0,7060
./etc/security/cacerts_wfa/ea93cb5b.0,7115
./javalib,4096
./javalib/framework-wifi.jar,685594
./javalib/service-wifi.jar,3767232
./lost+found,16384
./priv-app,4096
./priv-app/ServiceWifiResources,4096
./priv-app/ServiceWifiResources/ServiceWifiResources.apk,619169
