FILENAME,SIZE
.,4096
./AndroidManifest.xml,1340
./apex_build_info.pb,2070
./apex_manifest.json,62
./apex_manifest.pb,103
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,19885
./META-INF,4096
./META-INF/CERT.RSA,2255
./META-INF/CERT.SF,869
./META-INF/MANIFEST.MF,734
./resources.arsc,384
.,4096
./apex_manifest.json,62
./apex_manifest.pb,103
./bin,4096
./bin/boringssl_self_test32,3136
./bin/boringssl_self_test64,4280
./etc,4096
./etc/ld.config.txt,2432
./javalib,4096
./javalib/conscrypt.jar,450550
./lib,4096
./lib64,4096
./lib64/libcrypto.so,1581184
./lib64/libc++.so,767432
./lib64/libjavacrypto.so,304664
./lib64/libssl.so,383488
./lib/libcrypto.so,1386620
./lib/libc++.so,745284
./lib/libjavacrypto.so,273440
./lib/libssl.so,389712
./lost+found,16384
