FILENAME,DIFF_SCORE
file list,19
system/lib/hw/audio.a2dp.default.so::readelf --wide --dynamic {},6
system/lib/hw/audio.a2dp.default.so::readelf --wide --file-header {},1
system/lib/hw/audio.a2dp.default.so::readelf --wide --notes {},1
system/lib/hw/audio.a2dp.default.so::readelf --wide --program-header {},5
system/lib/hw/audio.a2dp.default.so::readelf --wide --sections {},15
system/lib/hw/audio.a2dp.default.so::stat {},1
system/lib/hw/audio.hearing_aid.default.so::readelf --wide --dynamic {},6
system/lib/hw/audio.hearing_aid.default.so::readelf --wide --file-header {},1
system/lib/hw/audio.hearing_aid.default.so::readelf --wide --notes {},1
system/lib/hw/audio.hearing_aid.default.so::readelf --wide --program-header {},5
system/lib/hw/audio.hearing_aid.default.so::readelf --wide --sections {},15
system/lib/hw/audio.hearing_aid.default.so::stat {},1
system/lib/libbluetooth.so::readelf --wide --dynamic {},6
system/lib/libbluetooth.so::readelf --wide --file-header {},1
system/lib/libbluetooth.so::readelf --wide --notes {},1
system/lib/libbluetooth.so::readelf --wide --program-header {},5
system/lib/libbluetooth.so::readelf --wide --sections {},15
system/lib/libbluetooth.so::stat {},1
system/lib64/hw/audio.a2dp.default.so::readelf --wide --dynamic {},4
system/lib64/hw/audio.a2dp.default.so::readelf --wide --file-header {},2
system/lib64/hw/audio.a2dp.default.so::readelf --wide --notes {},1
system/lib64/hw/audio.a2dp.default.so::readelf --wide --program-header {},8
system/lib64/hw/audio.a2dp.default.so::readelf --wide --sections {},16
system/lib64/hw/audio.a2dp.default.so::stat {},1
system/lib64/hw/audio.hearing_aid.default.so::readelf --wide --dynamic {},4
system/lib64/hw/audio.hearing_aid.default.so::readelf --wide --file-header {},2
system/lib64/hw/audio.hearing_aid.default.so::readelf --wide --notes {},1
system/lib64/hw/audio.hearing_aid.default.so::readelf --wide --program-header {},8
system/lib64/hw/audio.hearing_aid.default.so::readelf --wide --sections {},16
system/lib64/hw/audio.hearing_aid.default.so::stat {},1
system/lib64/libbluetooth.so::readelf --wide --dynamic {},4
system/lib64/libbluetooth.so::readelf --wide --file-header {},2
system/lib64/libbluetooth.so::readelf --wide --notes {},1
system/lib64/libbluetooth.so::readelf --wide --program-header {},8
system/lib64/libbluetooth.so::readelf --wide --sections {},16
system/lib64/libbluetooth.so::stat {},1
