FILENAME,SIZE
.,4096
./debug_ramdisk,4096
./dev,4096
./init,3268536
./lib,4096
./lib/modules,4096
./lib/modules/dummy-cpufreq.ko,113384
./lib/modules/dummy_hcd.ko,375536
./lib/modules/failover.ko,339656
./lib/modules/goldfish_address_space.ko,322896
./lib/modules/goldfish_battery.ko,206584
./lib/modules/goldfish_pipe.ko,469832
./lib/modules/goldfish_sync.ko,315968
./lib/modules/ledtrig-audio.ko,123576
./lib/modules/lzo.ko,174216
./lib/modules/lzo-rle.ko,174312
./lib/modules/mac80211_hwsim.ko,949672
./lib/modules/md-mod.ko,1502944
./lib/modules/modules.alias,12297
./lib/modules/modules.dep,1641
./lib/modules/modules.load,611
./lib/modules/modules.softdep,55
./lib/modules/nd_virtio.ko,221752
./lib/modules/net_failover.ko,394096
./lib/modules/rtc-test.ko,184528
./lib/modules/snd-hda-codec-generic.ko,878104
./lib/modules/snd-hda-codec.ko,1775400
./lib/modules/snd-hda-codec-realtek.ko,1173008
./lib/modules/snd-hda-core.ko,1649376
./lib/modules/snd-hda-intel.ko,475928
./lib/modules/snd-intel-dspcfg.ko,264184
./lib/modules/system_heap.ko,225296
./lib/modules/test_meminit.ko,195712
./lib/modules/test_stackinit.ko,250776
./lib/modules/virtio_blk.ko,320248
./lib/modules/virtio_console.ko,420144
./lib/modules/virtio_dma_buf.ko,178472
./lib/modules/virtio-gpu.ko,2943184
./lib/modules/virtio_input.ko,241056
./lib/modules/virtio_mem.ko,346224
./lib/modules/virtio_mmio.ko,247136
./lib/modules/virtio_net.ko,862720
./lib/modules/virtio_pci.ko,564328
./lib/modules/virtio_pmem.ko,219920
./lib/modules/virtio-rng.ko,192872
./lib/modules/vmw_vsock_virtio_transport.ko,464608
./lib/modules/zram.ko,412648
./lib/modules/zsmalloc.ko,431456
./metadata,4096
./mnt,4096
./proc,4096
./second_stage_resources,4096
./sys,4096
./system,4096
./system/etc,4096
./system/etc/ramdisk,4096
./system/etc/ramdisk/build.prop,909
