ARTIFACT,SIZE_ALL,SIZE_CHANGED,WEIGHT_SCORE
./android-info.txt,7,0,0
./cache.img,20480,0,0
./ramdisk-debug.img,25698775,0,0
./ramdisk.img,23939049,0,0
./super_empty.img,4436,0,0
./system.img.apexes/com.android.adbd.apex,10975452,0,0
./system.img.apexes/com.android.apex.cts.shim.apex,105454,0,0
./system.img.apexes/com.android.art.apex,57806381,0,0
./system.img.apexes/com.android.cellbroadcast.apex,6573486,0,0
./system.img.apexes/com.android.conscrypt.apex,6473021,0,0
./system.img.apexes/com.android.cronet.apex,8939345,0,0
./system.img.apexes/com.android.extservices.apex,4800780,0,0
./system.img.apexes/com.android.i18n.apex,62307321,0,0
./system.img.apexes/com.android.ipsec.apex,657084,0,0
./system.img.apexes/com.android.media.apex,5054935,0,0
./system.img.apexes/com.android.mediaprovider.apex,4068179,0,0
./system.img.apexes/com.android.media.swcodec.apex,21719366,0,0
./system.img.apexes/com.android.neuralnetworks.apex,10867208,0,0
./system.img.apexes/com.android.os.statsd.apex,1973988,0,0
./system.img.apexes/com.android.permission.apex,8891238,0,0
./system.img.apexes/com.android.resolv.apex,3097600,0,0
./system.img.apexes/com.android.runtime.apex,9217130,0,0
./system.img.apexes/com.android.sdkext.apex,387363,0,0
./system.img.apexes/com.android.tethering.apex,1339908,0,0
./system.img.apexes/com.android.tzdata.apex,828907,0,0
./system.img.apexes/com.android.vndk.current.apex,52636069,0,0
./system.img.apexes/com.android.vndk.v28.apex,112538450,0,0
./system.img.apexes/com.android.vndk.v29.apex,128673973,0,0
./system.img.apexes/com.android.vndk.v30.apex,143340953,0,0
./system.img.apexes/com.android.wifi.apex,5029224,0,0
./system.img,2454489432,32991113,.01344
./vbmeta.img,4096,4096,1.00000
./vendor.img,121181951,56646,.00046
./system.img (only self),1786186617,32991113,.01847
