FILENAME,DIFF_SCORE
/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpe28wf8l1::stat {},1
/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpgiixzfwp::stat {},1
/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmphtxydd52::stat {},1
/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpkjlgau5v::stat {},1
/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpn1nu9ot4::stat {},1
/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpw6xpn510::stat {},1
/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpye0wb5nd::stat {},1
/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpz9s_zz4w::stat {},1
acct::stat {},1
acct::stat {},1
config::stat {},1
config::stat {},1
data::stat {},1
data::stat {},1
dev::stat {},1
dev::stat {},1
file list,484
firmware::stat {},1
firmware::stat {},1
init.environ.rc,1
init.environ.rc::stat {},2
init.rc::stat {},1
init.recovery.taimen.rc::stat {},1
init.usb.configfs.rc::stat {},1
init.usb.rc::stat {},1
init.zygote32.rc::stat {},1
init.zygote64_32.rc::stat {},1
init::stat {},1
lost+found::stat {},1
lost+found::stat {},1
metadata::stat {},1
metadata::stat {},1
mnt::stat {},1
mnt::stat {},1
oem::stat {},1
oem::stat {},1
persist::stat {},1
persist::stat {},1
postinstall::stat {},1
postinstall::stat {},1
proc::stat {},1
proc::stat {},1
res/images/charger/battery_fail.png::sng,532
res/images/charger/battery_fail.png::stat {},2
res/images/charger/battery_scale.png::sng,3123
res/images/charger/battery_scale.png::stat {},2
res/images/charger::stat {},1
res/images/charger::stat {},1
res/images::stat {},1
res/images::stat {},1
res::stat {},1
res::stat {},1
root::stat {},1
root::stat {},1
sbin/charger::stat {},1
sbin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpez8koxh4::stat {},1
sbin::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpf0uknqbs::stat {},1
sbin::stat {},1
sbin::stat {},1
stat {},1
storage::stat {},1
storage::stat {},1
sys::stat {},1
sys::stat {},1
system/app/BasicDreams/BasicDreams.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},8
system/app/BasicDreams/BasicDreams.apk::original/META-INF/CERT.SF,2
system/app/BasicDreams/BasicDreams.apk::original/META-INF/MANIFEST.MF,2
system/app/BasicDreams/BasicDreams.apk::resources.arsc,965
system/app/BasicDreams/BasicDreams.apk::stat {},1
system/app/BasicDreams/BasicDreams.apk::zipinfo {},1
system/app/BasicDreams::stat {},1
system/app/BasicDreams::stat {},1
system/app/Bluetooth/Bluetooth.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},8
system/app/Bluetooth/Bluetooth.apk::original/META-INF/CERT.SF,2
system/app/Bluetooth/Bluetooth.apk::original/META-INF/MANIFEST.MF,1
system/app/Bluetooth/Bluetooth.apk::resources.arsc,46473
system/app/Bluetooth/Bluetooth.apk::stat {},1
system/app/Bluetooth/lib/arm64::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpz9t1qzru::stat {},1
system/app/Bluetooth/lib/arm64::stat {},1
system/app/Bluetooth/lib/arm64::stat {},1
system/app/Bluetooth/lib::stat {},1
system/app/Bluetooth/lib::stat {},1
system/app/Bluetooth::stat {},1
system/app/Bluetooth::stat {},1
system/app/BluetoothMidiService/BluetoothMidiService.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},8
system/app/BluetoothMidiService/BluetoothMidiService.apk::original/META-INF/CERT.SF,1
system/app/BluetoothMidiService/BluetoothMidiService.apk::original/META-INF/MANIFEST.MF,1
system/app/BluetoothMidiService/BluetoothMidiService.apk::stat {},1
system/app/BluetoothMidiService::stat {},1
system/app/BluetoothMidiService::stat {},1
system/app/BookmarkProvider/BookmarkProvider.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},8
system/app/BookmarkProvider/BookmarkProvider.apk::original/META-INF/CERT.SF,1
system/app/BookmarkProvider/BookmarkProvider.apk::original/META-INF/MANIFEST.MF,1
system/app/BookmarkProvider/BookmarkProvider.apk::stat {},1
system/app/BookmarkProvider::stat {},1
system/app/BookmarkProvider::stat {},1
system/app/BuiltInPrintService/BuiltInPrintService.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},8
system/app/BuiltInPrintService/BuiltInPrintService.apk::original/META-INF/CERT.SF,2
system/app/BuiltInPrintService/BuiltInPrintService.apk::original/META-INF/MANIFEST.MF,2
system/app/BuiltInPrintService/BuiltInPrintService.apk::res/values/colors.xml::res/values/colors.xml,1
system/app/BuiltInPrintService/BuiltInPrintService.apk::resources.arsc,8456
system/app/BuiltInPrintService/BuiltInPrintService.apk::stat {},1
system/app/BuiltInPrintService/BuiltInPrintService.apk::zipinfo {},1
system/app/BuiltInPrintService/lib/arm64::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpc765006r::stat {},1
system/app/BuiltInPrintService/lib/arm64::/tmp/diffoscope_j_xcr97i_Ubuntu1804/tmpd_2s0aqr::stat {},1
system/app/BuiltInPrintService/lib/arm64::stat {},1
system/app/BuiltInPrintService/lib/arm64::stat {},1
system/app/BuiltInPrintService/lib::stat {},1
system/app/BuiltInPrintService/lib::stat {},1
system/app/BuiltInPrintService::stat {},1
system/app/BuiltInPrintService::stat {},1
system/app/CaptivePortalLogin/CaptivePortalLogin.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},8
system/app/CaptivePortalLogin/CaptivePortalLogin.apk::original/META-INF/CERT.SF,2
system/app/CaptivePortalLogin/CaptivePortalLogin.apk::original/META-INF/MANIFEST.MF,2
system/app/CaptivePortalLogin/CaptivePortalLogin.apk::resources.arsc,3896
system/app/CaptivePortalLogin/CaptivePortalLogin.apk::stat {},1
system/app/CaptivePortalLogin/CaptivePortalLogin.apk::zipinfo {},1
system/app/CaptivePortalLogin::stat {},1
system/app/CaptivePortalLogin::stat {},1
