FILENAME,SIZE
./acct,4096
./config,4096
./data,4096
./dev,4096
./firmware,4096
./init,1561888
./init.environ.rc,1093
./init.rc,28403
./init.recovery.taimen.rc,1207
./init.usb.configfs.rc,7874
./init.usb.rc,5721
./init.zygote32.rc,497
./init.zygote64_32.rc,847
./lost+found,16384
./metadata,4096
./mnt,4096
./oem,4096
./persist,4096
./postinstall,4096
./proc,4096
./res,4096
./res/images,4096
./res/images/charger,4096
./res/images/charger/battery_fail.png,6857
./res/images/charger/battery_scale.png,11311
./root,4096
./sbin,4096
./sbin/charger,858464
./storage,4096
./sys,4096
./system,4096
./system/app,4096
./system/app/BasicDreams,4096
./system/app/BasicDreams/BasicDreams.apk,45792
./system/app/Bluetooth,4096
./system/app/Bluetooth/Bluetooth.apk,2099575
./system/app/Bluetooth/lib,4096
./system/app/Bluetooth/lib/arm64,4096
./system/app/BluetoothMidiService,4096
./system/app/BluetoothMidiService/BluetoothMidiService.apk,20887
./system/app/BookmarkProvider,4096
./system/app/BookmarkProvider/BookmarkProvider.apk,25321
./system/app/BuiltInPrintService,4096
./system/app/BuiltInPrintService/BuiltInPrintService.apk,185174
./system/app/BuiltInPrintService/lib,4096
./system/app/BuiltInPrintService/lib/arm64,4096
./system/app/CalculatorGooglePrebuilt,4096
./system/app/CalculatorGooglePrebuilt/CalculatorGooglePrebuilt.apk,1052959
./system/app/CalculatorGooglePrebuilt/CalculatorGooglePrebuilt.apk.prof,1921
./system/app/CalendarGooglePrebuilt,4096
./system/app/CalendarGooglePrebuilt/CalendarGooglePrebuilt.apk,18391024
./system/app/CaptivePortalLogin,4096
./system/app/CaptivePortalLogin/CaptivePortalLogin.apk,82586
./system/app/CarrierDefaultApp,4096
./system/app/CarrierDefaultApp/CarrierDefaultApp.apk,123541
./system/app/CertInstaller,4096
./system/app/CertInstaller/CertInstaller.apk,377741
./system/app/Chrome,4096
./system/app/Chrome/Chrome.apk,126249759
./system/app/Chrome/Chrome.apk.prof,10658
./system/app/CloudPrint2,4096
./system/app/CloudPrint2/CloudPrint2.apk,3928417
./system/app/CompanionDeviceManager,4096
./system/app/CompanionDeviceManager/CompanionDeviceManager.apk,25352
./system/app/CtsShimPrebuilt,4096
./system/app/DMAgent,4096
./system/app/DMAgent/DMAgent.apk,2650917
./system/app/DownloadProviderUi,4096
./system/app/DownloadProviderUi/DownloadProviderUi.apk,242561
./system/app/Drive,4096
./system/app/Drive/Drive.apk,18874621
./system/app/EaselServicePrebuilt,4096
./system/app/EaselServicePrebuilt/EaselServicePrebuilt.apk,120609
./system/app/EasterEgg,4096
./system/app/EasterEgg/EasterEgg.apk,236974
./system/app/FaceLock,4096
./system/app/FaceLock/FaceLock.apk,5859840
./system/app/FaceLock/lib,4096
./system/app/FaceLock/lib/arm64,4096
./system/app/FaceLock/lib/arm64/libfacenet.so,27
./system/app/GoogleCamera,4096
./system/app/GoogleCamera/GoogleCamera.apk,71209627
./system/app/GoogleCamera/GoogleCamera.apk.prof,6218
./system/app/GoogleContactsSyncAdapter,4096
./system/app/GoogleContactsSyncAdapter/GoogleContactsSyncAdapter.apk,1144853
./system/app/GoogleExtShared,4096
./system/app/GoogleExtShared/GoogleExtShared.apk,12695
./system/app/GoogleJapaneseInput,4096
./system/app/GoogleJapaneseInput/GoogleJapaneseInput.apk,13612549
./system/app/GooglePinyinIME,4096
./system/app/GooglePinyinIME/GooglePinyinIME.apk,10820694
./system/app/GooglePrintRecommendationService,4096
./system/app/GooglePrintRecommendationService/GooglePrintRecommendationService.apk,37342
./system/app/GoogleTTS,4096
./system/app/GoogleTTS/GoogleTTS.apk,21714288
./system/app/GoogleVrCore,4096
./system/app/GoogleVrCore/GoogleVrCore.apk,14927958
./system/app/HTMLViewer,4096
./system/app/HTMLViewer/HTMLViewer.apk,20952
./system/app/KeyChain,4096
./system/app/KeyChain/KeyChain.apk,98951
./system/app/KeyChain/oat,4096
./system/app/KeyChain/oat/arm64,4096
./system/app/KeyChain/oat/arm64/KeyChain.odex,82640
./system/app/KeyChain/oat/arm64/KeyChain.vdex,33392
./system/app/KoreanIME,4096
./system/app/KoreanIME/KoreanIME.apk,9192211
./system/app/LatinIMEGooglePrebuilt,4096
./system/app/LatinIMEGooglePrebuilt/LatinIMEGooglePrebuilt.apk,41162060
./system/app/LiveWallpapersPicker,4096
./system/app/LiveWallpapersPicker/LiveWallpapersPicker.apk,1245004
./system/app/Maps,4096
./system/app/Maps/Maps.apk,33374413
./system/app/Maps/Maps.apk.prof,41496
./system/app/Music2,4096
./system/app/Music2/Music2.apk,15162899
./system/app/NexusWallpapersStubPrebuilt2017,4096
./system/app/NexusWallpapersStubPrebuilt2017/NexusWallpapersStubPrebuilt2017.apk,44812225
./system/app/NfcNci,4096
./system/app/NfcNci/NfcNci.apk,1058495
./system/app/NfcNci/lib,4096
./system/app/NfcNci/lib/arm64,4096
./system/app/Ornament,4096
./system/app/Ornament/Ornament.apk,4896
./system/app/PacProcessor,4096
./system/app/PacProcessor/PacProcessor.apk,12695
./system/app/PacProcessor/lib,4096
./system/app/PacProcessor/lib/arm64,4096
./system/app/PartnerBookmarksProvider,4096
./system/app/PartnerBookmarksProvider/PartnerBookmarksProvider.apk,29079
./system/app/Photos,4096
./system/app/Photos/Photos.apk,58396042
./system/app/PlayAutoInstallConfig,4096
./system/app/PlayAutoInstallConfig/PlayAutoInstallConfig.apk,12695
./system/app/PrebuiltBugle,4096
./system/app/PrebuiltBugle/PrebuiltBugle.apk,13073760
./system/app/PrebuiltDeskClockGoogle,4096
./system/app/PrebuiltDeskClockGoogle/PrebuiltDeskClockGoogle.apk,4940476
./system/app/PrebuiltDeskClockGoogle/PrebuiltDeskClockGoogle.apk.prof,5133
./system/app/PrebuiltGmail,4096
./system/app/PrebuiltGmail/PrebuiltGmail.apk,18493813
./system/app/PrebuiltGmail/PrebuiltGmail.apk.prof,12195
./system/app/PresencePolling,4096
./system/app/PresencePolling/PresencePolling.apk,61847
./system/app/PrintSpooler,4096
./system/app/PrintSpooler/PrintSpooler.apk,728850
./system/app/PrintSpooler/lib,4096
./system/app/PrintSpooler/lib/arm64,4096
./system/app/QAS_DVC_MSP_VZW,4096
./system/app/QAS_DVC_MSP_VZW/QAS_DVC_MSP_VZW.apk,17725941
./system/app/RcsService,4096
./system/app/RcsService/RcsService.apk,53655
./system/app/SMSConnectPrebuilt,4096
./system/app/SMSConnectPrebuilt/SMSConnectPrebuilt.apk,2019564
./system/app/SoundPickerPrebuilt,4096
./system/app/SoundPickerPrebuilt/SoundPickerPrebuilt.apk,1117621
./system/app/Stk,4096
./system/app/Stk/Stk.apk,168951
./system/app/TangoCore,4096
./system/app/TangoCore/TangoCore.apk,4929
./system/app/Tycho,4096
./system/app/Tycho/Tycho.apk,4755287
./system/app/UserDictionaryProvider,4096
./system/app/UserDictionaryProvider/UserDictionaryProvider.apk,29079
./system/app/VZWAPNLib,4096
./system/app/VZWAPNLib/VZWAPNLib.apk,9517
./system/app/Videos,4096
./system/app/Videos/Videos.apk,14240853
./system/app/WallpaperBackup,4096
./system/app/WallpaperBackup/WallpaperBackup.apk,8474
./system/app/WallpaperBackup/oat,4096
./system/app/WallpaperBackup/oat/arm64,4096
./system/app/WallpaperBackup/oat/arm64/WallpaperBackup.odex,33488
./system/app/WallpaperBackup/oat/arm64/WallpaperBackup.vdex,10244
./system/app/WallpapersBReel2017,4096
./system/app/WallpapersBReel2017/WallpapersBReel2017.apk,167912663
./system/app/WallpapersBReel2017/lib,4096
./system/app/WallpapersBReel2017/lib/arm64,4096
./system/app/WallpapersBReel2017/lib/arm64/libgdx.so,23
./system/app/WallpapersBReel2017/lib/arm64/libwallpapers-breel-jni.so,40
./system/app/WebViewStub,4096
./system/app/WebViewStub/WebViewStub.apk,386514
./system/app/YouTube,4096
./system/app/YouTube/YouTube.apk,32015904
./system/app/YouTube/YouTube.apk.prof,28984
./system/app/arcore,4096
./system/app/arcore/arcore.apk,5319
./system/app/embms,4096
./system/app/embms/embms.apk,29079
./system/app/ims,4096
./system/app/ims/ims.apk,316490
./system/app/ims/lib,4096
./system/app/ims/lib/arm64,4096
./system/app/ims/lib/arm64/libimscamera_jni.so,33
./system/app/ims/lib/arm64/libimsmedia_jni.so,32
./system/app/talkback,4096
./system/app/talkback/talkback.apk,9999543
./system/app/uceShimService,4096
./system/app/uceShimService/uceShimService.apk,57914
./system/app/vzw_msdc_api,4096
./system/app/vzw_msdc_api/vzw_msdc_api.apk,169868
./system/bin,8192
./system/bin/adbd,1686472
./system/bin/am,207
./system/bin/app_process32,29108
./system/bin/app_process64,23968
./system/bin/applypatch,256152
./system/bin/appops,33
./system/bin/appwidget,215
./system/bin/atrace,104808
./system/bin/audioserver,20512
./system/bin/bcc,49320
./system/bin/blkid,15232
./system/bin/bmgr,199
./system/bin/bootanimation,19816
./system/bin/bootstat,40424
./system/bin/bu,156
./system/bin/bufferhubd,244648
./system/bin/bugreport,11024
./system/bin/bugreportz,11040
./system/bin/bzip2,92768
./system/bin/cameraserver,16240
./system/bin/clatd,57960
./system/bin/cmd,52864
./system/bin/content,207
./system/bin/cppreopts.sh,2471
./system/bin/crash_dump32,97908
./system/bin/crash_dump64,119208
./system/bin/dalvikvm32,24668
./system/bin/dalvikvm64,19488
./system/bin/debuggerd,11184
./system/bin/dex2oat,141892
./system/bin/dexdiag,27784
./system/bin/dexdump,100292
./system/bin/dexlist,15416
./system/bin/dexoptanalyzer,29104
./system/bin/dnsmasq,180248
./system/bin/dpm,156
./system/bin/drmserver,66448
./system/bin/dumpstate,280408
./system/bin/dumpsys,36248
./system/bin/e2fsck,243040
./system/bin/e2fsdroid,24032
./system/bin/folio_daemon,11080
./system/bin/fsck.f2fs,94432
./system/bin/fsck_msdos,36000
./system/bin/gatekeeperd,45464
./system/bin/grep,29416
./system/bin/healthd,62512
./system/bin/hid,213
./system/bin/hw,4096
./system/bin/hw/android.hidl.allocator@1.0-service,23896
./system/bin/hwservicemanager,87496
./system/bin/idmap,36192
./system/bin/ime,194
./system/bin/incident,28040
./system/bin/incidentd,61944
./system/bin/init.elabel.sh,300
./system/bin/init.ramoops.sh,493
./system/bin/input,203
./system/bin/installd,286648
./system/bin/ip,258976
./system/bin/ip-wrapper-1.0,20
./system/bin/ip6tables,443176
./system/bin/ip6tables-wrapper-1.0,20
./system/bin/iptables,429808
./system/bin/iptables-wrapper-1.0,20
./system/bin/keystore,222576
./system/bin/ld.mc,777368
./system/bin/linker,846672
./system/bin/linker64,1330160
./system/bin/lmkd,19520
./system/bin/locksettings,194
./system/bin/logcat,6840
./system/bin/logd,149584
./system/bin/logwrapper,70728
./system/bin/lshal,6840
./system/bin/make_ext4fs,11136
