FILENAME,SIZE
.,4096
./app,4096
./app/BasicDreams,4096
./app/BasicDreams/oat,4096
./app/BasicDreams/oat/arm64,4096
./app/BasicDreams/oat/arm64/BasicDreams.odex,17104
./app/BasicDreams/oat/arm64/BasicDreams.vdex,15952
./app/Bluetooth,4096
./app/Bluetooth/oat,4096
./app/Bluetooth/oat/arm64,4096
./app/Bluetooth/oat/arm64/Bluetooth.odex,74448
./app/Bluetooth/oat/arm64/Bluetooth.vdex,3442108
./app/BluetoothMidiService,4096
./app/BluetoothMidiService/oat,4096
./app/BluetoothMidiService/oat/arm64,4096
./app/BluetoothMidiService/oat/arm64/BluetoothMidiService.odex,17104
./app/BluetoothMidiService/oat/arm64/BluetoothMidiService.vdex,19518
./app/BookmarkProvider,4096
./app/BookmarkProvider/oat,4096
./app/BookmarkProvider/oat/arm64,4096
./app/BookmarkProvider/oat/arm64/BookmarkProvider.odex,17104
./app/BookmarkProvider/oat/arm64/BookmarkProvider.vdex,1580
./app/BuiltInPrintService,4096
./app/BuiltInPrintService/oat,4096
./app/BuiltInPrintService/oat/arm64,4096
./app/BuiltInPrintService/oat/arm64/BuiltInPrintService.odex,25296
./app/BuiltInPrintService/oat/arm64/BuiltInPrintService.vdex,110642
./app/CalculatorGooglePrebuilt,4096
./app/CalculatorGooglePrebuilt/oat,4096
./app/CalculatorGooglePrebuilt/oat/arm64,4096
./app/CalculatorGooglePrebuilt/oat/arm64/CalculatorGooglePrebuilt.art,118784
./app/CalculatorGooglePrebuilt/oat/arm64/CalculatorGooglePrebuilt.odex,520912
./app/CalculatorGooglePrebuilt/oat/arm64/CalculatorGooglePrebuilt.vdex,1185890
./app/CalendarGooglePrebuilt,4096
./app/CalendarGooglePrebuilt/oat,4096
./app/CalendarGooglePrebuilt/oat/arm64,4096
./app/CalendarGooglePrebuilt/oat/arm64/CalendarGooglePrebuilt.odex,148176
./app/CalendarGooglePrebuilt/oat/arm64/CalendarGooglePrebuilt.vdex,8371866
./app/CaptivePortalLogin,4096
./app/CaptivePortalLogin/oat,4096
./app/CaptivePortalLogin/oat/arm64,4096
./app/CaptivePortalLogin/oat/arm64/CaptivePortalLogin.odex,17104
./app/CaptivePortalLogin/oat/arm64/CaptivePortalLogin.vdex,22178
./app/CarrierDefaultApp,4096
./app/CarrierDefaultApp/oat,4096
./app/CarrierDefaultApp/oat/arm64,4096
./app/CarrierDefaultApp/oat/arm64/CarrierDefaultApp.odex,17104
./app/CarrierDefaultApp/oat/arm64/CarrierDefaultApp.vdex,33494
./app/CertInstaller,4096
./app/CertInstaller/oat,4096
./app/CertInstaller/oat/arm64,4096
./app/CertInstaller/oat/arm64/CertInstaller.odex,17104
./app/CertInstaller/oat/arm64/CertInstaller.vdex,43188
./app/Chrome,4096
./app/Chrome/oat,4096
./app/Chrome/oat/arm,4096
./app/Chrome/oat/arm/Chrome.art,520192
./app/Chrome/oat/arm/Chrome.odex,2793952
./app/Chrome/oat/arm/Chrome.vdex,7873542
./app/Chrome/oat/arm64,4096
./app/Chrome/oat/arm64/Chrome.art,589824
./app/Chrome/oat/arm64/Chrome.odex,3068624
./app/Chrome/oat/arm64/Chrome.vdex,7873542
./app/CloudPrint2,4096
./app/CloudPrint2/oat,4096
./app/CloudPrint2/oat/arm64,4096
./app/CloudPrint2/oat/arm64/CloudPrint2.odex,78544
./app/CloudPrint2/oat/arm64/CloudPrint2.vdex,4110234
./app/CompanionDeviceManager,4096
./app/CompanionDeviceManager/oat,4096
./app/CompanionDeviceManager/oat/arm64,4096
./app/CompanionDeviceManager/oat/arm64/CompanionDeviceManager.odex,17104
./app/CompanionDeviceManager/oat/arm64/CompanionDeviceManager.vdex,23468
./app/DMAgent,4096
./app/DMAgent/oat,4096
./app/DMAgent/oat/arm64,4096
./app/DMAgent/oat/arm64/DMAgent.odex,70352
./app/DMAgent/oat/arm64/DMAgent.vdex,3301726
./app/DownloadProviderUi,4096
./app/DownloadProviderUi/oat,4096
./app/DownloadProviderUi/oat/arm64,4096
./app/DownloadProviderUi/oat/arm64/DownloadProviderUi.odex,17104
./app/DownloadProviderUi/oat/arm64/DownloadProviderUi.vdex,13280
./app/Drive,4096
./app/Drive/oat,4096
./app/Drive/oat/arm64,4096
./app/Drive/oat/arm64/Drive.odex,279248
./app/Drive/oat/arm64/Drive.vdex,12012774
./app/EaselServicePrebuilt,4096
./app/EaselServicePrebuilt/oat,4096
./app/EaselServicePrebuilt/oat/arm64,4096
./app/EaselServicePrebuilt/oat/arm64/EaselServicePrebuilt.odex,17104
./app/EaselServicePrebuilt/oat/arm64/EaselServicePrebuilt.vdex,1224
./app/EasterEgg,4096
./app/EasterEgg/oat,4096
./app/EasterEgg/oat/arm64,4096
./app/EasterEgg/oat/arm64/EasterEgg.odex,25296
./app/EasterEgg/oat/arm64/EasterEgg.vdex,495222
./app/FaceLock,4096
./app/FaceLock/oat,4096
./app/FaceLock/oat/arm64,4096
./app/FaceLock/oat/arm64/FaceLock.odex,49872
./app/FaceLock/oat/arm64/FaceLock.vdex,1504758
./app/GoogleCamera,4096
./app/GoogleCamera/oat,4096
./app/GoogleCamera/oat/arm64,4096
./app/GoogleCamera/oat/arm64/GoogleCamera.art,528384
./app/GoogleCamera/oat/arm64/GoogleCamera.odex,1229520
./app/GoogleCamera/oat/arm64/GoogleCamera.vdex,6885246
./app/GoogleContactsSyncAdapter,4096
./app/GoogleContactsSyncAdapter/oat,4096
./app/GoogleContactsSyncAdapter/oat/arm64,4096
./app/GoogleContactsSyncAdapter/oat/arm64/GoogleContactsSyncAdapter.odex,45776
./app/GoogleContactsSyncAdapter/oat/arm64/GoogleContactsSyncAdapter.vdex,1995028
./app/GoogleExtShared,4096
./app/GoogleExtShared/oat,4096
./app/GoogleExtShared/oat/arm64,4096
./app/GoogleExtShared/oat/arm64/GoogleExtShared.odex,17104
./app/GoogleExtShared/oat/arm64/GoogleExtShared.vdex,1540
./app/GoogleJapaneseInput,4096
./app/GoogleJapaneseInput/oat,4096
./app/GoogleJapaneseInput/oat/arm64,4096
./app/GoogleJapaneseInput/oat/arm64/GoogleJapaneseInput.odex,82640
./app/GoogleJapaneseInput/oat/arm64/GoogleJapaneseInput.vdex,3230072
./app/GooglePinyinIME,4096
./app/GooglePinyinIME/oat,4096
./app/GooglePinyinIME/oat/arm64,4096
./app/GooglePinyinIME/oat/arm64/GooglePinyinIME.odex,94928
./app/GooglePinyinIME/oat/arm64/GooglePinyinIME.vdex,3425490
./app/GooglePrintRecommendationService,4096
./app/GooglePrintRecommendationService/oat,4096
./app/GooglePrintRecommendationService/oat/arm64,4096
./app/GooglePrintRecommendationService/oat/arm64/GooglePrintRecommendationService.odex,17104
./app/GooglePrintRecommendationService/oat/arm64/GooglePrintRecommendationService.vdex,55776
./app/GoogleTTS,4096
./app/GoogleTTS/oat,4096
./app/GoogleTTS/oat/arm,4096
./app/GoogleTTS/oat/arm/GoogleTTS.odex,53728
./app/GoogleTTS/oat/arm/GoogleTTS.vdex,1946742
./app/GoogleVrCore,4096
./app/GoogleVrCore/oat,4096
./app/GoogleVrCore/oat/arm,4096
./app/GoogleVrCore/oat/arm/GoogleVrCore.odex,86496
./app/GoogleVrCore/oat/arm/GoogleVrCore.vdex,2677182
./app/GoogleVrCore/oat/arm64,4096
./app/GoogleVrCore/oat/arm64/GoogleVrCore.odex,94928
./app/GoogleVrCore/oat/arm64/GoogleVrCore.vdex,2677182
./app/HTMLViewer,4096
./app/HTMLViewer/oat,4096
./app/HTMLViewer/oat/arm64,4096
./app/HTMLViewer/oat/arm64/HTMLViewer.odex,17104
./app/HTMLViewer/oat/arm64/HTMLViewer.vdex,7788
./app/KoreanIME,4096
./app/KoreanIME/oat,4096
./app/KoreanIME/oat/arm64,4096
./app/KoreanIME/oat/arm64/KoreanIME.odex,90832
./app/KoreanIME/oat/arm64/KoreanIME.vdex,3276622
./app/LatinIMEGooglePrebuilt,4096
./app/LatinIMEGooglePrebuilt/oat,4096
./app/LatinIMEGooglePrebuilt/oat/arm64,4096
./app/LatinIMEGooglePrebuilt/oat/arm64/LatinIMEGooglePrebuilt.odex,152272
./app/LatinIMEGooglePrebuilt/oat/arm64/LatinIMEGooglePrebuilt.vdex,7235120
./app/LiveWallpapersPicker,4096
./app/LiveWallpapersPicker/oat,4096
./app/LiveWallpapersPicker/oat/arm64,4096
./app/LiveWallpapersPicker/oat/arm64/LiveWallpapersPicker.odex,41680
./app/LiveWallpapersPicker/oat/arm64/LiveWallpapersPicker.vdex,1744544
./app/Maps,4096
./app/Maps/oat,4096
./app/Maps/oat/arm64,4096
./app/Maps/oat/arm64/Maps.art,2441216
./app/Maps/oat/arm64/Maps.odex,16098000
./app/Maps/oat/arm64/Maps.vdex,35409836
./app/Music2,4096
./app/Music2/oat,4096
./app/Music2/oat/arm64,4096
./app/Music2/oat/arm64/Music2.odex,324304
./app/Music2/oat/arm64/Music2.vdex,18435820
./app/NexusWallpapersStubPrebuilt2017,4096
./app/NexusWallpapersStubPrebuilt2017/oat,4096
./app/NexusWallpapersStubPrebuilt2017/oat/arm64,4096
./app/NexusWallpapersStubPrebuilt2017/oat/arm64/NexusWallpapersStubPrebuilt2017.odex,17104
./app/NexusWallpapersStubPrebuilt2017/oat/arm64/NexusWallpapersStubPrebuilt2017.vdex,4624
./app/NfcNci,4096
./app/NfcNci/oat,4096
./app/NfcNci/oat/arm64,4096
./app/NfcNci/oat/arm64/NfcNci.odex,49872
./app/NfcNci/oat/arm64/NfcNci.vdex,1824470
./app/Ornament,4096
./app/Ornament/oat,4096
./app/Ornament/oat/arm64,4096
./app/Ornament/oat/arm64/Ornament.odex,17104
./app/Ornament/oat/arm64/Ornament.vdex,536
./app/PacProcessor,4096
./app/PacProcessor/oat,4096
./app/PacProcessor/oat/arm64,4096
./app/PacProcessor/oat/arm64/PacProcessor.odex,21200
./app/PacProcessor/oat/arm64/PacProcessor.vdex,4784
./app/PartnerBookmarksProvider,4096
./app/PartnerBookmarksProvider/oat,4096
./app/PartnerBookmarksProvider/oat/arm64,4096
./app/PartnerBookmarksProvider/oat/arm64/PartnerBookmarksProvider.odex,17104
./app/PartnerBookmarksProvider/oat/arm64/PartnerBookmarksProvider.vdex,40694
./app/Photos,4096
./app/Photos/oat,4096
./app/Photos/oat/arm64,4096
./app/Photos/oat/arm64/Photos.odex,570064
./app/Photos/oat/arm64/Photos.vdex,20402918
./app/PlayAutoInstallConfig,4096
./app/PlayAutoInstallConfig/oat,4096
./app/PlayAutoInstallConfig/oat/arm,4096
./app/PlayAutoInstallConfig/oat/arm/PlayAutoInstallConfig.odex,16864
./app/PlayAutoInstallConfig/oat/arm/PlayAutoInstallConfig.vdex,1200
./app/PlayAutoInstallConfig/oat/arm64,4096
./app/PlayAutoInstallConfig/oat/arm64/PlayAutoInstallConfig.odex,17104
./app/PlayAutoInstallConfig/oat/arm64/PlayAutoInstallConfig.vdex,1200
./app/PrebuiltBugle,4096
./app/PrebuiltBugle/oat,4096
./app/PrebuiltBugle/oat/arm64,4096
./app/PrebuiltBugle/oat/arm64/PrebuiltBugle.odex,226000
./app/PrebuiltBugle/oat/arm64/PrebuiltBugle.vdex,9228264
./app/PrebuiltDeskClockGoogle,4096
./app/PrebuiltDeskClockGoogle/oat,4096
./app/PrebuiltDeskClockGoogle/oat/arm64,4096
./app/PrebuiltDeskClockGoogle/oat/arm64/PrebuiltDeskClockGoogle.art,339968
./app/PrebuiltDeskClockGoogle/oat/arm64/PrebuiltDeskClockGoogle.odex,1598160
./app/PrebuiltDeskClockGoogle/oat/arm64/PrebuiltDeskClockGoogle.vdex,2425828
./app/PrebuiltGmail,4096
./app/PrebuiltGmail/oat,4096
./app/PrebuiltGmail/oat/arm64,4096
./app/PrebuiltGmail/oat/arm64/PrebuiltGmail.art,696320
./app/PrebuiltGmail/oat/arm64/PrebuiltGmail.odex,3912400
./app/PrebuiltGmail/oat/arm64/PrebuiltGmail.vdex,9974730
./app/PresencePolling,4096
./app/PresencePolling/oat,4096
./app/PresencePolling/oat/arm64,4096
./app/PresencePolling/oat/arm64/PresencePolling.odex,17104
./app/PresencePolling/oat/arm64/PresencePolling.vdex,127204
./app/PrintSpooler,4096
./app/PrintSpooler/oat,4096
./app/PrintSpooler/oat/arm64,4096
./app/PrintSpooler/oat/arm64/PrintSpooler.odex,29392
./app/PrintSpooler/oat/arm64/PrintSpooler.vdex,686036
./app/RcsService,4096
./app/RcsService/oat,4096
./app/RcsService/oat/arm64,4096
./app/RcsService/oat/arm64/RcsService.odex,17104
./app/RcsService/oat/arm64/RcsService.vdex,102238
./app/SMSConnectPrebuilt,4096
./app/SMSConnectPrebuilt/oat,4096
./app/SMSConnectPrebuilt/oat/arm64,4096
./app/SMSConnectPrebuilt/oat/arm64/SMSConnectPrebuilt.odex,45776
./app/SMSConnectPrebuilt/oat/arm64/SMSConnectPrebuilt.vdex,1268788
./app/SoundPickerPrebuilt,4096
./app/SoundPickerPrebuilt/oat,4096
./app/SoundPickerPrebuilt/oat/arm64,4096
./app/SoundPickerPrebuilt/oat/arm64/SoundPickerPrebuilt.odex,33488
./app/SoundPickerPrebuilt/oat/arm64/SoundPickerPrebuilt.vdex,1157080
./app/Stk,4096
./app/Stk/oat,4096
./app/Stk/oat/arm64,4096
./app/Stk/oat/arm64/Stk.odex,17104
./app/Stk/oat/arm64/Stk.vdex,93716
./app/TangoCore,4096
./app/TangoCore/oat,4096
./app/TangoCore/oat/arm64,4096
./app/TangoCore/oat/arm64/TangoCore.odex,17104
./app/TangoCore/oat/arm64/TangoCore.vdex,560
./app/Tycho,4096
./app/Tycho/oat,4096
./app/Tycho/oat/arm64,4096
./app/Tycho/oat/arm64/Tycho.odex,119504
./app/Tycho/oat/arm64/Tycho.vdex,5585142
./app/UserDictionaryProvider,4096
./app/UserDictionaryProvider/oat,4096
./app/UserDictionaryProvider/oat/arm64,4096
./app/UserDictionaryProvider/oat/arm64/UserDictionaryProvider.odex,17104
./app/UserDictionaryProvider/oat/arm64/UserDictionaryProvider.vdex,18018
./app/VZWAPNLib,4096
./app/VZWAPNLib/oat,4096
./app/VZWAPNLib/oat/arm64,4096
./app/VZWAPNLib/oat/arm64/VZWAPNLib.odex,17104
./app/VZWAPNLib/oat/arm64/VZWAPNLib.vdex,13874
./app/Videos,4096
./app/Videos/oat,4096
./app/Videos/oat/arm,4096
./app/Videos/oat/arm/Videos.odex,229856
./app/Videos/oat/arm/Videos.vdex,10311090
./app/WallpapersBReel2017,4096
./app/WallpapersBReel2017/oat,4096
./app/WallpapersBReel2017/oat/arm64,4096
./app/WallpapersBReel2017/oat/arm64/WallpapersBReel2017.odex,94928
./app/WallpapersBReel2017/oat/arm64/WallpapersBReel2017.vdex,5087232
./app/WebViewStub,4096
./app/WebViewStub/oat,4096
./app/WebViewStub/oat/arm64,4096
./app/WebViewStub/oat/arm64/WebViewStub.odex,17104
./app/WebViewStub/oat/arm64/WebViewStub.vdex,8488
./app/YouTube,4096
./app/YouTube/oat,4096
./app/YouTube/oat/arm,4096
./app/YouTube/oat/arm/YouTube.art,1474560
./app/YouTube/oat/arm/YouTube.odex,7135712
./app/YouTube/oat/arm/YouTube.vdex,18242626
./app/YouTube/oat/arm64,4096
./app/YouTube/oat/arm64/YouTube.art,1617920
./app/YouTube/oat/arm64/YouTube.odex,7762640
./app/YouTube/oat/arm64/YouTube.vdex,18242626
./app/arcore,4096
./app/arcore/oat,4096
./app/arcore/oat/arm64,4096
./app/arcore/oat/arm64/arcore.odex,17104
./app/arcore/oat/arm64/arcore.vdex,988
./app/embms,4096
./app/embms/oat,4096
./app/embms/oat/arm64,4096
./app/embms/oat/arm64/embms.odex,17104
./app/embms/oat/arm64/embms.vdex,41174
./app/ims,4096
./app/ims/oat,4096
./app/ims/oat/arm64,4096
./app/ims/oat/arm64/ims.odex,33488
./app/ims/oat/arm64/ims.vdex,845934
./app/talkback,4096
./app/talkback/oat,4096
./app/talkback/oat/arm64,4096
./app/talkback/oat/arm64/talkback.odex,115408
./app/talkback/oat/arm64/talkback.vdex,4885698
./app/uceShimService,4096
./app/uceShimService/oat,4096
./app/uceShimService/oat/arm64,4096
./app/uceShimService/oat/arm64/uceShimService.odex,17104
./app/uceShimService/oat/arm64/uceShimService.vdex,142422
./lost+found,16384
./priv-app,4096
./priv-app/AmbientSensePrebuilt,4096
./priv-app/AmbientSensePrebuilt/oat,4096
./priv-app/AmbientSensePrebuilt/oat/arm64,4096
./priv-app/AmbientSensePrebuilt/oat/arm64/AmbientSensePrebuilt.odex,74448
./priv-app/AmbientSensePrebuilt/oat/arm64/AmbientSensePrebuilt.vdex,2053778
./priv-app/AndroidMigratePrebuilt,4096
./priv-app/AndroidMigratePrebuilt/oat,4096
./priv-app/AndroidMigratePrebuilt/oat/arm64,4096
./priv-app/AndroidMigratePrebuilt/oat/arm64/AndroidMigratePrebuilt.odex,66256
./priv-app/AndroidMigratePrebuilt/oat/arm64/AndroidMigratePrebuilt.vdex,2283056
./priv-app/AppDirectedSMSService,4096
./priv-app/AppDirectedSMSService/oat,4096
./priv-app/AppDirectedSMSService/oat/arm64,4096
./priv-app/AppDirectedSMSService/oat/arm64/AppDirectedSMSService.odex,17104
./priv-app/AppDirectedSMSService/oat/arm64/AppDirectedSMSService.vdex,7754
./priv-app/Asdiv,4096
./priv-app/Asdiv/oat,4096
./priv-app/Asdiv/oat/arm64,4096
./priv-app/Asdiv/oat/arm64/Asdiv.odex,17104
./priv-app/Asdiv/oat/arm64/Asdiv.vdex,9636
./priv-app/BackupRestoreConfirmation,4096
./priv-app/BackupRestoreConfirmation/oat,4096
./priv-app/BackupRestoreConfirmation/oat/arm64,4096
./priv-app/BackupRestoreConfirmation/oat/arm64/BackupRestoreConfirmation.odex,17104
./priv-app/BackupRestoreConfirmation/oat/arm64/BackupRestoreConfirmation.vdex,9700
./priv-app/BlockedNumberProvider,4096
./priv-app/BlockedNumberProvider/oat,4096
./priv-app/BlockedNumberProvider/oat/arm64,4096
./priv-app/BlockedNumberProvider/oat/arm64/BlockedNumberProvider.odex,25296
./priv-app/BlockedNumberProvider/oat/arm64/BlockedNumberProvider.vdex,416488
./priv-app/CNEService,4096
./priv-app/CNEService/oat,4096
./priv-app/CNEService/oat/arm64,4096
./priv-app/CNEService/oat/arm64/CNEService.odex,21200
./priv-app/CNEService/oat/arm64/CNEService.vdex,378826
./priv-app/CalendarProvider,4096
./priv-app/CalendarProvider/oat,4096
./priv-app/CalendarProvider/oat/arm64,4096
./priv-app/CalendarProvider/oat/arm64/CalendarProvider.odex,25296
./priv-app/CalendarProvider/oat/arm64/CalendarProvider.vdex,608674
./priv-app/CallLogBackup,4096
./priv-app/CallLogBackup/oat,4096
./priv-app/CallLogBackup/oat/arm64,4096
./priv-app/CallLogBackup/oat/arm64/CallLogBackup.odex,17104
./priv-app/CallLogBackup/oat/arm64/CallLogBackup.vdex,14534
./priv-app/CarrierServices,4096
./priv-app/CarrierServices/oat,4096
./priv-app/CarrierServices/oat/arm64,4096
./priv-app/CarrierServices/oat/arm64/CarrierServices.odex,103120
./priv-app/CarrierServices/oat/arm64/CarrierServices.vdex,3426804
./priv-app/CarrierSettings,4096
./priv-app/CarrierSettings/oat,4096
./priv-app/CarrierSettings/oat/arm64,4096
./priv-app/CarrierSettings/oat/arm64/CarrierSettings.odex,45776
./priv-app/CarrierSettings/oat/arm64/CarrierSettings.vdex,1979088
./priv-app/CarrierSetup,4096
./priv-app/CarrierSetup/oat,4096
./priv-app/CarrierSetup/oat/arm64,4096
./priv-app/CarrierSetup/oat/arm64/CarrierSetup.odex,21200
./priv-app/CarrierSetup/oat/arm64/CarrierSetup.vdex,174790
./priv-app/CellBroadcastReceiver,4096
./priv-app/CellBroadcastReceiver/oat,4096
./priv-app/CellBroadcastReceiver/oat/arm64,4096
./priv-app/CellBroadcastReceiver/oat/arm64/CellBroadcastReceiver.odex,33488
./priv-app/CellBroadcastReceiver/oat/arm64/CellBroadcastReceiver.vdex,1660870
./priv-app/ConfigUpdater,4096
./priv-app/ConfigUpdater/oat,4096
./priv-app/ConfigUpdater/oat/arm64,4096
./priv-app/ConfigUpdater/oat/arm64/ConfigUpdater.odex,74448
./priv-app/ConfigUpdater/oat/arm64/ConfigUpdater.vdex,4230312
./priv-app/ConnMO,4096
./priv-app/ConnMO/oat,4096
./priv-app/ConnMO/oat/arm64,4096
./priv-app/ConnMO/oat/arm64/ConnMO.odex,17104
./priv-app/ConnMO/oat/arm64/ConnMO.vdex,147260
./priv-app/ConnMetrics,4096
./priv-app/ConnMetrics/oat,4096
./priv-app/ConnMetrics/oat/arm64,4096
./priv-app/ConnMetrics/oat/arm64/ConnMetrics.odex,127696
./priv-app/ConnMetrics/oat/arm64/ConnMetrics.vdex,6769180
./priv-app/ContactsProvider,4096
./priv-app/ContactsProvider/oat,4096
./priv-app/ContactsProvider/oat/arm64,4096
./priv-app/ContactsProvider/oat/arm64/ContactsProvider.odex,29392
./priv-app/ContactsProvider/oat/arm64/ContactsProvider.vdex,1099982
./priv-app/DCMO,4096
./priv-app/DCMO/oat,4096
./priv-app/DCMO/oat/arm64,4096
./priv-app/DCMO/oat/arm64/DCMO.odex,21200
./priv-app/DCMO/oat/arm64/DCMO.vdex,182416
./priv-app/DMService,4096
./priv-app/DMService/oat,4096
./priv-app/DMService/oat/arm,4096
./priv-app/DMService/oat/arm/DMService.odex,20960
./priv-app/DMService/oat/arm/DMService.vdex,176028
./priv-app/DefaultContainerService,4096
./priv-app/DefaultContainerService/oat,4096
./priv-app/DefaultContainerService/oat/arm64,4096
./priv-app/DefaultContainerService/oat/arm64/DefaultContainerService.odex,17104
./priv-app/DefaultContainerService/oat/arm64/DefaultContainerService.vdex,11910
./priv-app/DiagMon,4096
./priv-app/DiagMon/oat,4096
./priv-app/DiagMon/oat/arm64,4096
./priv-app/DiagMon/oat/arm64/DiagMon.odex,17104
./priv-app/DiagMon/oat/arm64/DiagMon.vdex,163640
./priv-app/DocumentsUI,4096
./priv-app/DocumentsUI/oat,4096
./priv-app/DocumentsUI/oat/arm64,4096
./priv-app/DocumentsUI/oat/arm64/DocumentsUI.odex,45776
./priv-app/DocumentsUI/oat/arm64/DocumentsUI.vdex,2311496
./priv-app/DownloadProvider,4096
./priv-app/DownloadProvider/oat,4096
./priv-app/DownloadProvider/oat/arm64,4096
./priv-app/DownloadProvider/oat/arm64/DownloadProvider.odex,25296
./priv-app/DownloadProvider/oat/arm64/DownloadProvider.vdex,483752
./priv-app/EmergencyInfo,4096
./priv-app/EmergencyInfo/oat,4096
./priv-app/EmergencyInfo/oat/arm64,4096
./priv-app/EmergencyInfo/oat/arm64/EmergencyInfo.odex,41680
./priv-app/EmergencyInfo/oat/arm64/EmergencyInfo.vdex,1796984
./priv-app/EuiccGoogle,4096
./priv-app/EuiccGoogle/oat,4096
./priv-app/EuiccGoogle/oat/arm64,4096
./priv-app/EuiccGoogle/oat/arm64/EuiccGoogle.odex,45776
./priv-app/EuiccGoogle/oat/arm64/EuiccGoogle.vdex,1987242
./priv-app/ExternalStorageProvider,4096
./priv-app/ExternalStorageProvider/oat,4096
./priv-app/ExternalStorageProvider/oat/arm64,4096
./priv-app/ExternalStorageProvider/oat/arm64/ExternalStorageProvider.odex,17104
./priv-app/ExternalStorageProvider/oat/arm64/ExternalStorageProvider.vdex,27064
./priv-app/GCS,4096
./priv-app/GCS/oat,4096
./priv-app/GCS/oat/arm64,4096
./priv-app/GCS/oat/arm64/GCS.odex,49872
./priv-app/GCS/oat/arm64/GCS.vdex,1939744
./priv-app/GmsCoreSetupPrebuilt,4096
./priv-app/GmsCoreSetupPrebuilt/oat,4096
./priv-app/GmsCoreSetupPrebuilt/oat/arm64,4096
./priv-app/GmsCoreSetupPrebuilt/oat/arm64/GmsCoreSetupPrebuilt.odex,74448
./priv-app/GmsCoreSetupPrebuilt/oat/arm64/GmsCoreSetupPrebuilt.vdex,2647656
./priv-app/GoogleBackupTransport,4096
./priv-app/GoogleBackupTransport/oat,4096
./priv-app/GoogleBackupTransport/oat/arm64,4096
./priv-app/GoogleBackupTransport/oat/arm64/GoogleBackupTransport.odex,17104
./priv-app/GoogleBackupTransport/oat/arm64/GoogleBackupTransport.vdex,8858
./priv-app/GoogleContacts,4096
./priv-app/GoogleContacts/oat,4096
./priv-app/GoogleContacts/oat/arm64,4096
./priv-app/GoogleContacts/oat/arm64/GoogleContacts.art,352256
./priv-app/GoogleContacts/oat/arm64/GoogleContacts.odex,1712848
./priv-app/GoogleContacts/oat/arm64/GoogleContacts.vdex,4469310
./priv-app/GoogleDialer,4096
./priv-app/GoogleDialer/oat,4096
./priv-app/GoogleDialer/oat/arm64,4096
./priv-app/GoogleDialer/oat/arm64/GoogleDialer.art,233472
./priv-app/GoogleDialer/oat/arm64/GoogleDialer.odex,561872
./priv-app/GoogleDialer/oat/arm64/GoogleDialer.vdex,6889924
./priv-app/GoogleExtServices,4096
./priv-app/GoogleExtServices/oat,4096
./priv-app/GoogleExtServices/oat/arm64,4096
./priv-app/GoogleExtServices/oat/arm64/GoogleExtServices.odex,17104
./priv-app/GoogleExtServices/oat/arm64/GoogleExtServices.vdex,14920
./priv-app/GoogleFeedback,4096
./priv-app/GoogleFeedback/oat,4096
./priv-app/GoogleFeedback/oat/arm64,4096
./priv-app/GoogleFeedback/oat/arm64/GoogleFeedback.odex,25296
./priv-app/GoogleFeedback/oat/arm64/GoogleFeedback.vdex,506384
./priv-app/GoogleOneTimeInitializer,4096
./priv-app/GoogleOneTimeInitializer/oat,4096
./priv-app/GoogleOneTimeInitializer/oat/arm64,4096
./priv-app/GoogleOneTimeInitializer/oat/arm64/GoogleOneTimeInitializer.odex,21200
./priv-app/GoogleOneTimeInitializer/oat/arm64/GoogleOneTimeInitializer.vdex,147972
./priv-app/GooglePackageInstaller,4096
./priv-app/GooglePackageInstaller/oat,4096
./priv-app/GooglePackageInstaller/oat/arm64,4096
./priv-app/GooglePackageInstaller/oat/arm64/GooglePackageInstaller.odex,45776
./priv-app/GooglePackageInstaller/oat/arm64/GooglePackageInstaller.vdex,2161698
./priv-app/GooglePartnerSetup,4096
./priv-app/GooglePartnerSetup/oat,4096
./priv-app/GooglePartnerSetup/oat/arm64,4096
./priv-app/GooglePartnerSetup/oat/arm64/GooglePartnerSetup.odex,45776
./priv-app/GooglePartnerSetup/oat/arm64/GooglePartnerSetup.vdex,1395394
./priv-app/GoogleServicesFramework,4096
./priv-app/GoogleServicesFramework/oat,4096
./priv-app/GoogleServicesFramework/oat/arm64,4096
./priv-app/GoogleServicesFramework/oat/arm64/GoogleServicesFramework.odex,33488
./priv-app/GoogleServicesFramework/oat/arm64/GoogleServicesFramework.vdex,953174
./priv-app/HardwareInfo,4096
./priv-app/HardwareInfo/oat,4096
./priv-app/HardwareInfo/oat/arm64,4096
./priv-app/HardwareInfo/oat/arm64/HardwareInfo.odex,33488
./priv-app/HardwareInfo/oat/arm64/HardwareInfo.vdex,950004
./priv-app/HelpRtcPrebuilt,4096
./priv-app/HelpRtcPrebuilt/oat,4096
./priv-app/HelpRtcPrebuilt/oat/arm64,4096
./priv-app/HelpRtcPrebuilt/oat/arm64/HelpRtcPrebuilt.odex,66256
./priv-app/HelpRtcPrebuilt/oat/arm64/HelpRtcPrebuilt.vdex,1344866
./priv-app/HotwordEnrollmentOKGoogleWCD9340,4096
./priv-app/HotwordEnrollmentOKGoogleWCD9340/oat,4096
./priv-app/HotwordEnrollmentOKGoogleWCD9340/oat/arm64,4096
./priv-app/HotwordEnrollmentOKGoogleWCD9340/oat/arm64/HotwordEnrollmentOKGoogleWCD9340.odex,17104
./priv-app/HotwordEnrollmentOKGoogleWCD9340/oat/arm64/HotwordEnrollmentOKGoogleWCD9340.vdex,22754
