FILENAME,SIZE
.,4096
./AndroidManifest.xml,1340
./META-INF,4096
./META-INF/CERT.RSA,2391
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./apex_build_info.pb,676
./apex_manifest.pb,30
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,29878
./resources.arsc,384
.,4096
./apex_manifest.pb,30
./javalib,4096
./javalib/framework-permission.jar,874
./javalib/service-permission.jar,15418
./lost+found,16384
./priv-app,4096
./priv-app/PermissionController,4096
./priv-app/PermissionController/PermissionController.apk,8645387
