ARTIFACT,SIZE_ALL,SIZE_CHANGED,WEIGHT_SCORE
./android-info.txt,7,0,0
./cache.img,20480,0,0
./ramdisk-debug.img,29885665,0,0
./ramdisk.img,28174127,0,0
./super_empty.img,4436,0,0
./system.img.apexes/com.android.adbd.apex,10910308,0,0
./system.img.apexes/com.android.apex.cts.shim.apex,105454,0,0
./system.img.apexes/com.android.art.debug.apex,104714757,70224284,.67062
./system.img.apexes/com.android.cellbroadcast.apex,6786478,0,0
./system.img.apexes/com.android.conscrypt.apex,6363604,0,0
./system.img.apexes/com.android.cronet.apex,8939415,0,0
./system.img.apexes/com.android.extservices.apex,4884130,0,0
./system.img.apexes/com.android.i18n.apex,61242474,0,0
./system.img.apexes/com.android.ipsec.apex,645580,0,0
./system.img.apexes/com.android.media.apex,5106719,0,0
./system.img.apexes/com.android.media.swcodec.apex,21395476,0,0
./system.img.apexes/com.android.mediaprovider.apex,4266408,0,0
./system.img.apexes/com.android.neuralnetworks.apex,9643294,0,0
./system.img.apexes/com.android.os.statsd.apex,1912156,0,0
./system.img.apexes/com.android.permission.apex,8940360,0,0
./system.img.apexes/com.android.resolv.apex,3002292,0,0
./system.img.apexes/com.android.runtime.apex,6633160,0,0
./system.img.apexes/com.android.sdkext.apex,348885,0,0
./system.img.apexes/com.android.tethering.apex,691834,0,0
./system.img.apexes/com.android.tzdata.apex,828907,0,0
./system.img.apexes/com.android.vndk.current.apex,50976375,0,0
./system.img.apexes/com.android.vndk.v28.apex,112538388,0,0
./system.img.apexes/com.android.vndk.v29.apex,128648259,0,0
./system.img.apexes/com.android.vndk.v30.apex,143394466,0,0
./system.img.apexes/com.android.wifi.apex,5399620,0,0
./system.img,2501725256,208925996,.08351
./vbmeta.img,4096,4096,1.00000
./vendor.img,111937596,8192,.00007
./system.img (only self),1793406457,138701712,.07733
