FILENAME,SIZE
.,4096
./adb_debug.prop,418
./debug_ramdisk,4096
./dev,4096
./force_debuggable,0
./init,3231208
./lib,4096
./lib/modules,4096
./lib/modules/dummy-cpufreq.ko,121320
./lib/modules/dummy_hcd.ko,396840
./lib/modules/erofs.ko,1962512
./lib/modules/failover.ko,338920
./lib/modules/goldfish_address_space.ko,306424
./lib/modules/goldfish_battery.ko,211456
./lib/modules/goldfish_pipe.ko,540656
./lib/modules/goldfish_sync.ko,322312
./lib/modules/incrementalfs.ko,1155312
./lib/modules/lzo-rle.ko,179840
./lib/modules/lzo.ko,179656
./lib/modules/mac80211_hwsim.ko,925064
./lib/modules/md-mod.ko,1611336
./lib/modules/modules.alias,11620
./lib/modules/modules.dep,1480
./lib/modules/modules.load,571
./lib/modules/modules.softdep,55
./lib/modules/nd_virtio.ko,229712
./lib/modules/net_failover.ko,400256
./lib/modules/rtc-test.ko,195816
./lib/modules/snd-hda-codec-generic.ko,891664
./lib/modules/snd-hda-codec-realtek.ko,1188424
./lib/modules/snd-hda-codec.ko,2132112
./lib/modules/snd-hda-core.ko,2037896
./lib/modules/snd-hda-intel.ko,498784
./lib/modules/snd-intel-nhlt.ko,190640
./lib/modules/test_meminit.ko,194256
./lib/modules/test_stackinit.ko,242592
./lib/modules/virtio-gpu.ko,3861608
./lib/modules/virtio-rng.ko,199888
./lib/modules/virtio_blk.ko,328840
./lib/modules/virtio_console.ko,435976
./lib/modules/virtio_input.ko,253744
./lib/modules/virtio_mmio.ko,258552
./lib/modules/virtio_net.ko,882384
./lib/modules/virtio_pci.ko,592784
./lib/modules/virtio_pmem.ko,226208
./lib/modules/vmw_vsock_virtio_transport.ko,490416
./lib/modules/zram.ko,436456
./lib/modules/zsmalloc.ko,454392
./metadata,4096
./mnt,4096
./proc,4096
./second_stage_resources,4096
./sys,4096
./system,4096
./system/etc,4096
./system/etc/ramdisk,4096
./system/etc/ramdisk/build.prop,897
./userdebug_plat_sepolicy.cil,1711120
