FILENAME,SIZE
./system/framework/oat/x86/com.android.location.provider.odex,41544
./system/framework/oat/x86_64/com.android.location.provider.odex,41832
./system/framework/oat/x86_64/ethernet-service.odex,90984
./system/framework/oat/x86_64/services.art,2007040
./system/framework/oat/x86_64/services.odex,31900520
./system/framework/x86/boot-core-icu4j.art,253952
./system/framework/x86/boot-core-icu4j.oat,1046352
./system/framework/x86/boot-ext.art,57344
./system/framework/x86/boot-ext.oat,124768
./system/framework/x86/boot-framework.art,3387392
./system/framework/x86/boot-framework.oat,12016844
./system/framework/x86_64/boot-core-icu4j.art,258048
./system/framework/x86_64/boot-core-icu4j.oat,1076664
./system/framework/x86_64/boot-ext.art,61440
./system/framework/x86_64/boot-ext.oat,129680
./system/framework/x86_64/boot-framework.art,3506176
./system/framework/x86_64/boot-framework.oat,12476848
./system/product/etc/selinux/product_file_contexts,0
./system/product/etc/selinux/product_hwservice_contexts,0
./system/product/etc/selinux/product_service_contexts,0
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot-bouncycastle.art,86016
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot-bouncycastle.oat,131816
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot-core-libart.art,102400
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot-core-libart.oat,346212
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot-okhttp.art,69632
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot-okhttp.oat,269952
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot.art,733184
./system/system_ext/apex/com.android.art.debug/javalib/x86/boot.oat,3587472
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-bouncycastle.art,90112
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-bouncycastle.oat,136528
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-core-libart.art,102400
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-core-libart.oat,371704
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-okhttp.art,69632
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot-okhttp.oat,275072
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot.art,761856
./system/system_ext/apex/com.android.art.debug/javalib/x86_64/boot.oat,3705104
./system/system_ext/apex/com.android.art.debug/lib/libart-compiler.so,3523624
./system/system_ext/apex/com.android.art.debug/lib/libart.so,9710916
./system/system_ext/apex/com.android.art.debug/lib/libartd-compiler.so,5279776
./system/system_ext/apex/com.android.art.debug/lib/libartd.so,11370596
./system/system_ext/apex/com.android.art.debug/lib64/libart-compiler.so,3545656
./system/system_ext/apex/com.android.art.debug/lib64/libart.so,9473944
./system/system_ext/apex/com.android.art.debug/lib64/libartd-compiler.so,5064160
./system/system_ext/apex/com.android.art.debug/lib64/libartd.so,11416520
./system/system_ext/etc/selinux/system_ext_file_contexts,0
./system/system_ext/etc/selinux/system_ext_hwservice_contexts,0
./system/system_ext/etc/selinux/system_ext_service_contexts,0
