FILENAME,SIZE
.,4096
./AndroidManifest.xml,1340
./META-INF,4096
./META-INF/CERT.RSA,2255
./META-INF/CERT.SF,869
./META-INF/MANIFEST.MF,734
./apex_build_info.pb,1987
./apex_manifest.json,62
./apex_manifest.pb,85
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,19748
./resources.arsc,384
.,4096
./apex_manifest.json,62
./apex_manifest.pb,85
./bin,4096
./bin/boringssl_self_test32,3136
./bin/boringssl_self_test64,4280
./etc,4096
./etc/ld.config.txt,2432
./javalib,4096
./javalib/conscrypt.jar,440530
./lib,4096
./lib/libc++.so,746004
./lib/libcrypto.so,1274936
./lib/libjavacrypto.so,277088
./lib/libssl.so,384360
./lib64,4096
./lib64/libc++.so,767704
./lib64/libcrypto.so,1459608
./lib64/libjavacrypto.so,300456
./lib64/libssl.so,380000
./lost+found,16384
