FILENAME,SIZE
.,4096
./AndroidManifest.xml,1328
./apex_build_info.pb,1476
./apex_manifest.pb,218
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,28391
./META-INF,4096
./META-INF/CERT.RSA,2373
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./resources.arsc,384
.,4096
./apex_manifest.pb,218
./bin,4096
./bin/adbd,2469168
./etc,4096
./etc/init.rc,181
./lib,4096
./lib64,4096
./lib64/libadbconnection_client.so,246840
./lib64/libadb_pairing_auth.so,253136
./lib64/libadb_pairing_connection.so,520600
./lib64/libadb_pairing_server.so,277488
./lib64/libadb_protos.so,151424
./lib64/libbase.so,273240
./lib64/libcrypto.so,1596584
./lib64/libcrypto_utils.so,6368
./lib64/libc++.so,747848
./lib64/libcutils.so,71472
./lib64/libprotobuf-cpp-lite.so,518656
./lib/libadbconnection_client.so,246840
./lib/libadb_pairing_auth.so,253752
./lib/libadb_pairing_connection.so,523692
./lib/libadb_pairing_server.so,273436
./lib/libbase.so,262848
./lib/libcrypto.so,1399624
./lib/libcrypto_utils.so,4936
./lib/libc++.so,726540
./lib/libcutils.so,64784
./lost+found,16384
