FILENAME,SIZE
.,4096
./AndroidManifest.xml,1340
./apex_build_info.pb,2070
./apex_manifest.json,62
./apex_manifest.pb,103
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,19873
./META-INF,4096
./META-INF/CERT.RSA,2255
./META-INF/CERT.SF,869
./META-INF/MANIFEST.MF,734
./resources.arsc,384
.,4096
./apex_manifest.json,62
./apex_manifest.pb,103
./bin,4096
./bin/boringssl_self_test32,3136
./bin/boringssl_self_test64,4056
./etc,4096
./etc/ld.config.txt,2432
./javalib,4096
./javalib/conscrypt.jar,450622
./lib,4096
./lib64,4096
./lib64/libcrypto.so,1596584
./lib64/libc++.so,785920
./lib64/libjavacrypto.so,303736
./lib64/libssl.so,397480
./lib/libcrypto.so,1399624
./lib/libc++.so,770444
./lib/libjavacrypto.so,273128
./lib/libssl.so,403724
./lost+found,16384
