FILENAME,SIZE
.,4096
./AndroidManifest.xml,1336
./apex_build_info.pb,5490
./apex_manifest.pb,301
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,53213
./META-INF,4096
./META-INF/CERT.RSA,2370
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./resources.arsc,384
.,4096
./apex_manifest.pb,301
./bin,4096
./bin/compile_bcp.sh,5767
./bin/dalvikvm,10
./bin/dalvikvm32,25856
./bin/dalvikvm64,29136
./bin/dex2oat32,1242208
./bin/dex2oat64,1205944
./bin/dexdump,121224
./bin/dexlist,19624
./bin/dexoptanalyzer,26496
./bin/oatdump,338984
./bin/profman,131184
./etc,4096
./etc/linker.config.pb,57
./javalib,4096
./javalib/apache-xml.jar,1224883
./javalib/bouncycastle.jar,1390490
./javalib/core-libart.jar,543970
./javalib/core-oj.jar,5106162
./javalib/okhttp.jar,405150
./javalib/x86,4096
./javalib/x86_64,4096
./javalib/x86_64/boot-apache-xml.art,8192
./javalib/x86_64/boot-apache-xml.oat,29616
./javalib/x86_64/boot-apache-xml.vdex,2676
./javalib/x86_64/boot.art,733184
./javalib/x86_64/boot-bouncycastle.art,69632
./javalib/x86_64/boot-bouncycastle.oat,136512
./javalib/x86_64/boot-bouncycastle.vdex,4304
./javalib/x86_64/boot-core-libart.art,81920
./javalib/x86_64/boot-core-libart.oat,363320
./javalib/x86_64/boot-core-libart.vdex,1752
./javalib/x86_64/boot.oat,3705016
./javalib/x86_64/boot-okhttp.art,53248
./javalib/x86_64/boot-okhttp.oat,275064
./javalib/x86_64/boot-okhttp.vdex,1008
./javalib/x86_64/boot.vdex,14532
./javalib/x86/boot-apache-xml.art,8192
./javalib/x86/boot-apache-xml.oat,29344
./javalib/x86/boot-apache-xml.vdex,2676
./javalib/x86/boot.art,704512
./javalib/x86/boot-bouncycastle.art,69632
./javalib/x86/boot-bouncycastle.oat,131808
./javalib/x86/boot-bouncycastle.vdex,4304
./javalib/x86/boot-core-libart.art,81920
./javalib/x86/boot-core-libart.oat,341944
./javalib/x86/boot-core-libart.vdex,1752
./javalib/x86/boot.oat,3587364
./javalib/x86/boot-okhttp.art,53248
./javalib/x86/boot-okhttp.oat,269948
./javalib/x86/boot-okhttp.vdex,1008
./javalib/x86/boot.vdex,14532
./lib,4096
./lib64,4096
./lib64/libadbconnection.so,57688
./lib64/libandroidio.so,6760
./lib64/libartbase.so,254912
./lib64/libart-compiler.so,3601536
./lib64/libart-dexlayout.so,338304
./lib64/libart-disassembler.so,51816
./lib64/libartpalette.so,7848
./lib64/libart.so,9493536
./lib64/libbacktrace.so,29
./lib64/libbase.so,24
./lib64/libcrypto.so,26
./lib64/libc++.so,23
./lib64/libdexfile_external.so,35952
./lib64/libdexfile.so,325344
./lib64/libdexfile_support.so,35
./lib64/libdt_fd_forward.so,33344
./lib64/libdt_socket.so,21120
./lib64/libexpat.so,165984
./lib64/libjavacore.so,206480
./lib64/libjdwp.so,296560
./lib64/liblz4.so,23
./lib64/liblzma.so,24
./lib64/libnativebridge.so,14568
./lib64/libnativehelper.so,19728
./lib64/libnativeloader.so,144272
./lib64/libnpt.so,10736
./lib64/libopenjdkjvm.so,36928
./lib64/libopenjdkjvmti.so,1108936
./lib64/libopenjdk.so,223528
./lib64/libperfetto_hprof.so,769448
./lib64/libprofile.so,195368
./lib64/libsigchain.so,28
./lib64/libunwindstack.so,31
./lib64/libvixl.so,25080
./lib64/libziparchive.so,30
./lib/libadbconnection.so,59904
./lib/libandroidio.so,5412
./lib/libartbase.so,247392
./lib/libart-compiler.so,3571036
./lib/libart-dexlayout.so,328604
./lib/libart-disassembler.so,48376
./lib/libartpalette.so,6860
./lib/libart.so,9716876
./lib/libbacktrace.so,27
./lib/libbase.so,22
./lib/libcrypto.so,24
./lib/libc++.so,21
./lib/libdexfile_external.so,35052
./lib/libdexfile.so,312720
./lib/libdexfile_support.so,33
./lib/libdt_fd_forward.so,31696
./lib/libdt_socket.so,19104
./lib/libexpat.so,160076
./lib/libjavacore.so,188628
./lib/libjdwp.so,295524
./lib/liblz4.so,21
./lib/liblzma.so,22
./lib/libnativebridge.so,13068
./lib/libnativehelper.so,18460
./lib/libnativeloader.so,139612
./lib/libnpt.so,9420
./lib/libopenjdkjvm.so,36596
./lib/libopenjdkjvmti.so,1173500
./lib/libopenjdk.so,208384
./lib/libperfetto_hprof.so,791996
./lib/libprofile.so,189596
./lib/libsigchain.so,26
./lib/libunwindstack.so,29
./lib/libvixl.so,25592
./lib/libziparchive.so,28
./lost+found,16384
