FILENAME,SIZE
.,4096
./AndroidManifest.xml,1332
./apex_build_info.pb,2595
./apex_manifest.json,58
./apex_manifest.pb,133
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,21822
./META-INF,4096
./META-INF/CERT.RSA,2243
./META-INF/CERT.SF,869
./META-INF/MANIFEST.MF,734
./resources.arsc,384
.,4096
./apex_manifest.json,58
./apex_manifest.pb,133
./etc,4096
./etc/linker.config.pb,2
./etc/seccomp_policy,4096
./etc/seccomp_policy/code_coverage.x86_64.policy,71
./etc/seccomp_policy/crash_dump.x86_64.policy,508
./etc/seccomp_policy/mediaextractor.policy,879
./javalib,4096
./javalib/updatable-media.jar,418491
./lib64,4096
./lib64/extractors,4096
./lib64/extractors/libaacextractor.so,39848
./lib64/extractors/libamrextractor.so,27784
./lib64/extractors/libflacextractor.so,93632
./lib64/extractors/libmidiextractor.so,569568
./lib64/extractors/libmkvextractor.so,184272
./lib64/extractors/libmp3extractor.so,63016
./lib64/extractors/libmp4extractor.so,315952
./lib64/extractors/libmpeg2extractor.so,1703792
./lib64/extractors/liboggextractor.so,81088
./lib64/extractors/libwavextractor.so,35896
./lib64/libaudioutils.so,174512
./lib64/libbase.so,273216
./lib64/libc++.so,785920
./lib64/libcutils.so,71112
./lib64/libspeexresampler.so,16368
./lib64/libstagefright_flacdec.so,111000
./lost+found,16384
