FILENAME,SIZE
.,4096
./AndroidManifest.xml,1340
./apex_build_info.pb,1923
./apex_manifest.pb,116
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,32822
./META-INF,4096
./META-INF/CERT.RSA,1722
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./resources.arsc,384
.,4096
./apex_manifest.pb,116
./etc,4096
./etc/bpf,4096
./etc/bpf/offload.o,43432
./etc/bpf/test.o,1640
./javalib,4096
./javalib/framework-tethering.jar,59002
./javalib/service-connectivity.jar,525042
./lib64,4096
./lib64/libbase.so,24
./lib64/libc++.so,23
./lib64/libcutils.so,26
./lib64/libnetutils.so,28
./lib64/libservice-connectivity.so,13760
./lost+found,16384
./priv-app,4096
./priv-app/Tethering,4096
./priv-app/Tethering/Tethering.apk,720197
