FILENAME,SIZE
.,4096
./AndroidManifest.xml,1328
./apex_build_info.pb,5677
./apex_manifest.pb,301
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,53213
./META-INF,4096
./META-INF/CERT.RSA,2370
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./resources.arsc,384
.,4096
./apex_manifest.pb,301
./bin,4096
./bin/compile_bcp.sh,5767
./bin/dalvikvm,10
./bin/dalvikvm32,25856
./bin/dalvikvm64,29136
./bin/dex2oat32,1242392
./bin/dex2oat64,1205632
./bin/dexdump,121224
./bin/dexlist,19616
./bin/dexoptanalyzer,26496
./bin/oatdump,338984
./bin/profman,131184
./etc,4096
./etc/linker.config.pb,111
./javalib,4096
./javalib/apache-xml.jar,1226243
./javalib/artservice.jar,1102
./javalib/bouncycastle.jar,1391734
./javalib/core-libart.jar,544206
./javalib/core-oj.jar,5102766
./javalib/okhttp.jar,405570
./javalib/x86,4096
./javalib/x86_64,4096
./javalib/x86_64/boot-apache-xml.art,8192
./javalib/x86_64/boot-apache-xml.oat,29616
./javalib/x86_64/boot-apache-xml.vdex,2676
./javalib/x86_64/boot.art,729088
./javalib/x86_64/boot-bouncycastle.art,69632
./javalib/x86_64/boot-bouncycastle.oat,136536
./javalib/x86_64/boot-bouncycastle.vdex,4304
./javalib/x86_64/boot-core-libart.art,81920
./javalib/x86_64/boot-core-libart.oat,363200
./javalib/x86_64/boot-core-libart.vdex,1752
./javalib/x86_64/boot.oat,3705000
./javalib/x86_64/boot-okhttp.art,53248
./javalib/x86_64/boot-okhttp.oat,275048
./javalib/x86_64/boot-okhttp.vdex,1008
./javalib/x86_64/boot.vdex,14532
./javalib/x86/boot-apache-xml.art,8192
./javalib/x86/boot-apache-xml.oat,29344
./javalib/x86/boot-apache-xml.vdex,2676
./javalib/x86/boot.art,704512
./javalib/x86/boot-bouncycastle.art,69632
./javalib/x86/boot-bouncycastle.oat,131812
./javalib/x86/boot-bouncycastle.vdex,4304
./javalib/x86/boot-core-libart.art,81920
./javalib/x86/boot-core-libart.oat,341876
./javalib/x86/boot-core-libart.vdex,1752
./javalib/x86/boot.oat,3591544
./javalib/x86/boot-okhttp.art,53248
./javalib/x86/boot-okhttp.oat,269988
./javalib/x86/boot-okhttp.vdex,1008
./javalib/x86/boot.vdex,14532
./lib,4096
./lib64,4096
./lib64/libadbconnection.so,57808
./lib64/libandroidio.so,6760
./lib64/libartbase.so,280008
./lib64/libart-compiler.so,3608448
./lib64/libart-dexlayout.so,338488
./lib64/libart-disassembler.so,51816
./lib64/libartpalette.so,8120
./lib64/libartservice.so,3880
./lib64/libart.so,9514736
./lib64/libarttools.so,3880
./lib64/libbacktrace.so,29
./lib64/libbase.so,24
./lib64/libcrypto.so,26
./lib64/libc++.so,23
./lib64/libdexfile_external.so,35952
./lib64/libdexfile.so,325600
./lib64/libdexfile_support.so,35
./lib64/libdt_fd_forward.so,33520
./lib64/libdt_socket.so,21120
./lib64/libexpat.so,165984
./lib64/libjavacore.so,206312
./lib64/libjdwp.so,296560
./lib64/liblz4.so,23
./lib64/liblzma.so,24
./lib64/libnativebridge.so,14736
./lib64/libnativehelper.so,19728
./lib64/libnativeloader.so,144272
./lib64/libnpt.so,10736
./lib64/libopenjdkjvm.so,36936
./lib64/libopenjdkjvmti.so,1108960
./lib64/libopenjdk.so,223528
./lib64/libperfetto_hprof.so,775968
./lib64/libprofile.so,195368
./lib64/libsigchain.so,28
./lib64/libunwindstack.so,31
./lib64/libvixl.so,25080
./lib64/libziparchive.so,30
./lib/libadbconnection.so,60040
./lib/libandroidio.so,5412
./lib/libartbase.so,272056
./lib/libart-compiler.so,3577452
./lib/libart-dexlayout.so,328604
./lib/libart-disassembler.so,48376
./lib/libartpalette.so,7156
./lib/libartservice.so,3048
./lib/libart.so,9739520
./lib/libarttools.so,3048
./lib/libbacktrace.so,27
./lib/libbase.so,22
./lib/libcrypto.so,24
./lib/libc++.so,21
./lib/libdexfile_external.so,35052
./lib/libdexfile.so,312928
./lib/libdexfile_support.so,33
./lib/libdt_fd_forward.so,31776
./lib/libdt_socket.so,19104
./lib/libexpat.so,160076
./lib/libjavacore.so,188508
./lib/libjdwp.so,295524
./lib/liblz4.so,21
./lib/liblzma.so,22
./lib/libnativebridge.so,13224
./lib/libnativehelper.so,18460
./lib/libnativeloader.so,139612
./lib/libnpt.so,9420
./lib/libopenjdkjvm.so,36596
./lib/libopenjdkjvmti.so,1173500
./lib/libopenjdk.so,208384
./lib/libperfetto_hprof.so,799380
./lib/libprofile.so,189596
./lib/libsigchain.so,26
./lib/libunwindstack.so,29
./lib/libvixl.so,25592
./lib/libziparchive.so,28
./lost+found,16384
