FILENAME,SIZE
.,4096
./AndroidManifest.xml,1328
./apex_build_info.pb,1306
./apex_manifest.pb,162
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,19634
./META-INF,4096
./META-INF/CERT.RSA,2063
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./resources.arsc,384
.,4096
./apex_manifest.pb,162
./etc,4096
./etc/icu,4096
./etc/icu/icudt68l.dat,25765920
./javalib,4096
./javalib/core-icu4j.jar,2780573
./lib,4096
./lib64,4096
./lib64/libandroidicu.so,27696
./lib64/libbase.so,24
./lib64/libc++.so,23
./lib64/libicui18n.so,2893368
./lib64/libicu_jni.so,66600
./lib64/libicu.so,55848
./lib64/libicuuc.so,1950136
./lib64/libpac.so,11276576
./lib/libandroidicu.so,27476
./lib/libbase.so,22
./lib/libc++.so,21
./lib/libicui18n.so,2867772
./lib/libicu_jni.so,59036
./lib/libicu.so,56516
./lib/libicuuc.so,1887580
./lib/libpac.so,12522924
./lost+found,16384
