FILENAME,SIZE
.,4096
./AndroidManifest.xml,1336
./apex_build_info.pb,2099
./apex_manifest.pb,58
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,19887
./META-INF,4096
./META-INF/CERT.RSA,2271
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./resources.arsc,384
.,4096
./apex_manifest.pb,58
./bin,4096
./bin/crash_dump32,422824
./bin/crash_dump64,425792
./bin/linker,1789804
./bin/linker64,1727648
./bin/linker_asan,6
./bin/linker_asan64,8
./bin/linkerconfig,1539944
./etc,4096
./etc/linker.config.pb,2
./lib,4096
./lib64,4096
./lib64/bionic,4096
./lib64/bionic/libc.so,1020128
./lib64/bionic/libdl_android.so,4560
./lib64/bionic/libdl.so,5848
./lib64/bionic/libm.so,313184
./lib64/ld-android.so,27
./lib64/libbase.so,24
./lib64/libc_malloc_debug.so,263840
./lib64/libc_malloc_hooks.so,7712
./lib64/libc++.so,23
./lib64/libdexfile_support.so,35
./lib64/liblzma.so,24
./lib64/libprocinfo.so,28
./lib64/libunwindstack.so,31
./lib/bionic,4096
./lib/bionic/libc.so,1118680
./lib/bionic/libdl_android.so,3812
./lib/bionic/libdl.so,5464
./lib/bionic/libm.so,216044
./lib/ld-android.so,25
./lib/libbase.so,22
./lib/libc_malloc_debug.so,252848
./lib/libc_malloc_hooks.so,7532
./lib/libc++.so,21
./lib/libdexfile_support.so,33
./lib/liblzma.so,22
./lib/libprocinfo.so,26
./lib/libunwindstack.so,29
./lost+found,16384
