FILENAME,SIZE
.,4096
./AndroidManifest.xml,1340
./apex_build_info.pb,1063
./apex_manifest.pb,155
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,17922
./META-INF,4096
./META-INF/CERT.RSA,1961
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./resources.arsc,384
.,4096
./apex_manifest.pb,155
./bin,4096
./bin/statsd,1202496
./etc,4096
./etc/init.rc,809
./javalib,4096
./javalib/framework-statsd.jar,76918
./javalib/service-statsd.jar,41934
./lib,4096
./lib64,4096
./lib64/libstats_jni.so,5352
./lib64/libstatspull.so,272528
./lib64/libstatssocket.so,16112
./lib/libstats_jni.so,4248
./lib/libstatspull.so,260596
./lib/libstatssocket.so,14336
./lost+found,16384
