FILENAME,SIZE
.,4096
./AndroidManifest.xml,1332
./META-INF,4096
./META-INF/CERT.RSA,2373
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./apex_build_info.pb,1471
./apex_manifest.pb,218
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,26863
./resources.arsc,40
.,4096
./apex_manifest.pb,218
./bin,4096
./bin/adbd,2482944
./etc,4096
./etc/init.rc,181
./lib,4096
./lib/libadb_pairing_auth.so,235488
./lib/libadb_pairing_connection.so,504412
./lib/libadb_pairing_server.so,253504
./lib/libadbconnection_client.so,232656
./lib/libbase.so,250268
./lib/libc++.so,713356
./lib/libcrypto.so,1400236
./lib/libcrypto_utils.so,4520
./lib/libcutils.so,63300
./lib64,4096
./lib64/libadb_pairing_auth.so,235328
./lib64/libadb_pairing_connection.so,502192
./lib64/libadb_pairing_server.so,257904
./lib64/libadb_protos.so,148664
./lib64/libadbconnection_client.so,232048
./lib64/libbase.so,260936
./lib64/libc++.so,735456
./lib64/libcrypto.so,1593024
./lib64/libcrypto_utils.so,5944
./lib64/libcutils.so,70112
./lib64/libprotobuf-cpp-lite.so,498248
./lost+found,16384
