FILENAME,SIZE
.,4096
./AndroidManifest.xml,1348
./META-INF,4096
./META-INF/CERT.RSA,2454
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./apex_build_info.pb,974
./apex_manifest.pb,33
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,43334
./resources.arsc,40
.,4096
./apex_manifest.pb,33
./etc,4096
./etc/classpaths,4096
./etc/classpaths/bootclasspath.pb,73
./etc/compatconfig,4096
./etc/compatconfig/media-provider-platform-compat-config.xml,2368
./etc/sdkinfo.pb,2
./javalib,4096
./javalib/framework-mediaprovider.jar,45421
./lost+found,16384
./priv-app,4096
./priv-app/MediaProvider,4096
./priv-app/MediaProvider/MediaProvider.apk,4354831
