FILENAME,SIZE
.,4096
./AndroidManifest.xml,1340
./META-INF,4096
./META-INF/CERT.RSA,2255
./META-INF/CERT.SF,869
./META-INF/MANIFEST.MF,734
./apex_build_info.pb,2174
./apex_manifest.json,62
./apex_manifest.pb,103
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,18477
./resources.arsc,40
.,4096
./apex_manifest.json,62
./apex_manifest.pb,103
./bin,4096
./bin/boringssl_self_test32,2668
./bin/boringssl_self_test64,3592
./etc,4096
./etc/classpaths,4096
./etc/classpaths/bootclasspath.pb,55
./etc/ld.config.txt,2432
./etc/sdkinfo.pb,2
./javalib,4096
./javalib/conscrypt.jar,462173
./lib,4096
./lib/libc++.so,741644
./lib/libcrypto.so,1400236
./lib/libjavacrypto.so,279652
./lib/libssl.so,402292
./lib64,4096
./lib64/libc++.so,760632
./lib64/libcrypto.so,1593024
./lib64/libjavacrypto.so,311904
./lib64/libssl.so,396048
./lost+found,16384
