FILENAME,SIZE
.,4096
./AndroidManifest.xml,1332
./META-INF,4096
./META-INF/CERT.RSA,2376
./META-INF/CERT.SF,779
./META-INF/MANIFEST.MF,644
./apex_build_info.pb,851
./apex_manifest.pb,25
./apex_pubkey,1032
./assets,4096
./assets/NOTICE.html.gz,1099
./resources.arsc,40
.,4096
./apex_manifest.pb,25
./etc,4096
./etc/classpaths,4096
./etc/classpaths/bootclasspath.pb,63
./etc/permissions,4096
./etc/permissions/android.net.ipsec.ike.xml,799
./etc/sdkinfo.pb,2
./javalib,4096
./javalib/android.net.ipsec.ike.jar,623325
./lost+found,16384
